﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, May 15, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, May 15, 2015",2,0.05,0.005,0.09,0,0,0.28,5,0,111
 Breakfast,2,0.05,0.005,0.09,0,0,0.28,5,0,111
  Coffee,2,0.05,0.005,0.09,0,0,0.28,5,0,111
   1 mug (8 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2,0.05,0.005,0.09,0,0,0.28,5,0,111
