﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 21, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 21, 2017",733,55,11,50.5,2,0,6,579,0,
 Breakfast,733,55,11,50.5,2,0,6,579,0,
  Charley's Grilled Subs French Fries (Large),733,55,11,50.5,2,0,6,579,0,
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,733,55,11,50.5,2,0,6,579,0,
