﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 9, 2015","Sunday, March 15, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1043,49.45,77.42,71.48
Breakfast,476,28.59,29.06,24.77
Lunch,359,12.28,25.68,35.99
Dinner,208,8.58,22.68,10.72
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 9, 2015",717,20.6,6.566,50.66,0.7,13.38,73.75,2523.68,90,421.64
 Breakfast,374,15.44,6.558,30.77,0.5,0.24,23.55,957.68,20,233.64
 Lunch,343,5.16,0.008,19.89,0.2,13.14,50.2,1566,70,188
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, March 10, 2015",685,44,15.5,27,4,3,47,1140,400,15
 Breakfast,460,38,13,2,0,0,26,800,390,0
 Lunch,225,6,2.5,25,4,3,21,340,10,15
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, March 11, 2015",1693,71.97,26.026,125.23,9.7,19.12,124.61,4046,262,1734
 Breakfast,498,27.44,14.558,31.77,0.5,2.24,29.29,1149,60,238
 Lunch,475,15.75,3.5,7,0,5,66.5,1275,110,
 Dinner,720,28.78,7.968,86.46,9.2,11.88,28.82,1622,92,1496
 Snacks/Other,,,,,,,,,,

"Friday, March 13, 2015",1453,72.37,18.174,139.24,18.8,14.21,75.87,3276,125,583
 Breakfast,449,31.68,5.009,35.61,7.2,4.8,10.4,91,0,222
 Lunch,475,18,6,54,9,6,30,1820,35,15
 Dinner,529,22.69,7.165,49.63,2.6,3.41,35.47,1365,90,346
 Snacks/Other,,,,,,,,,,

"Saturday, March 14, 2015",660,27.06,6.58,44.54,1.5,8.9,54.92,1883,70,483
 Breakfast,368,15.44,5.058,32.77,0.5,2.24,22.29,979,30,238
 Lunch,292,11.62,1.522,11.77,1,6.66,32.63,904,40,245
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, March 15, 2015",1049,60.68,15.22,77.82,13.25,16.54,52.73,1939.62,446,558
 Breakfast,705,43.56,12.198,41.43,6,6,37.1,1560,446,228
 Lunch,344,17.12,3.022,36.39,7.25,10.54,15.63,379.62,0,330
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,6257,296.68,88.066,464.49,47.95,75.15,428.88,14808.3,1393,3794.64
