﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 9, 2018","Sunday, July 15, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1377,93.73,8.64,120.04
Breakfast,310,23.19,0.77,19.7
Lunch,434,28.94,3.86,41.15
Dinner,552,36.6,4.02,50.18
Snacks/Other,80,5,0,9

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 9, 2018",1200,88.8,39.22,9.18,0.6,2.81,92.07,1512.25,924.75,533
 Breakfast,280,18.91,6.648,1.16,0,1.16,22.87,460,634,201
 Lunch,344,19.74,6.462,3,0,1,38.33,541,116,
 Dinner,576,50.15,26.11,5.02,0.6,0.65,30.87,511.25,174.75,332
 Snacks/Other,,,,,,,,,,

"Tuesday, July 10, 2018",1020,75.99,23.702,3.16,0,1.16,78.16,1319,861,201
 Breakfast,475,35.91,12.148,1.16,0,1.16,29.37,780,694,201
 Lunch,545,40.08,11.554,2,0,0,48.79,539,167,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, July 11, 2018",1951,122.27,55.854,18.45,4.65,4.61,185.74,2405.5,654.5,2301
 Breakfast,,,,,,,,,,
 Lunch,494,30.2,13.394,10.43,3.45,1.34,45.15,1213.5,144,821
 Dinner,1297,82.07,38.46,8.02,1.2,3.27,122.59,652,470.5,1480
 Snacks/Other,160,10,4,0,0,0,18,540,40,

"Thursday, July 12, 2018",1336,87.85,26.579,3.79,1.2,1.54,124.19,1826,784,278
 Breakfast,487,37.94,13.099,0.77,0,0.77,26.58,900,503,134
 Lunch,354,25.74,3.462,0,0,0,32.33,241,101,
 Dinner,335,14.17,6.018,3.02,1.2,0.77,47.28,145,140,144
 Snacks/Other,160,10,4,0,0,0,18,540,40,

Total,5507,374.91,145.355,34.58,6.45,10.12,480.16,7062.75,3224.25,3313
