﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, September 18, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, September 18, 2014",150,7,2,21,0,12,0.5,80,0,15
 Breakfast,150,7,2,21,0,12,0.5,80,0,15
  Oreo Golden Double Stuf,150,7,2,21,0,12,0.5,80,0,15
"   2 cookies, 30 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,150,7,2,21,0,12,0.5,80,0,15
