﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 8, 2016","Sunday, August 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,35,0,0,9
Breakfast,35,0,0,9
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, August 11, 2016",35,0,,0,0,0,9,95,0,
 Breakfast,35,0,,0,0,0,9,95,0,
  Pacific Natural Foods Organic Chicken Bone Broth,35,0,,0,0,0,9,95,0,
"   1 cup, 8 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,35,0,,0,0,0,9,95,0,
