﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 10, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 10, 2014",160,8,1.5,18,4,2,6,250,0,
 Breakfast,160,8,1.5,18,4,2,6,250,0,
  Parkay Margarine,70,7,1.5,0,0,0,0,80,0,
"   2 tsp, 10 g"
  Sara Lee 45 Calories and Delightful 100% Whole Wheat Bread,90,1,0,18,4,2,6,170,0,
"   2 x 2 slices, 88 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,160,8,1.5,18,4,2,6,250,0,
