﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, May 6, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, May 6, 2017",707,47,15,37,2,3,36,1691,517,425
 Breakfast,707,47,15,37,2,3,36,1691,517,425
  Jack in the Box Loaded Breakfast Sandwich,707,47,15,37,2,3,36,1691,517,425
"   1 serving, 242 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,707,47,15,37,2,3,36,1691,517,425
