﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, April 27, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 27, 2017",329,11.23,1.455,54.38,5.3,11.85,8.16,400,0,579
 Breakfast,329,11.23,1.455,54.38,5.3,11.85,8.16,400,0,579
  Oat Bran Muffin with Fruit and/or Nuts,329,11.23,1.455,54.38,5.3,11.85,8.16,400,0,579
   1 medium
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,329,11.23,1.455,54.38,5.3,11.85,8.16,400,0,579
