﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, September 1, 2016","Friday, September 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,136,9.98,8.87,4.14
Breakfast,136,9.98,8.87,4.14
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, September 20, 2016",136,9.98,3.662,8.87,1.1,5.11,4.14,138,0,93
 Breakfast,136,9.98,3.662,8.87,1.1,5.11,4.14,138,0,93
  Dry Roasted Salted Peanuts,83,7.04,0.977,3.05,1.1,0.59,3.36,115,0,93
   1/2 oz
  Coffee with Cream,53,2.94,2.685,5.82,0,4.52,0.78,23,0,
   2 coffee cups (6 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,136,9.98,3.662,8.87,1.1,5.11,4.14,138,0,93
