﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 27, 2015","Sunday, May 3, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,335,7.22,52.14,17.44
Breakfast,165,5.22,24.14,6.44
Lunch,170,2,28,11
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, May 1, 2015",340,4,1,56,8,10,22,1600,20,900
 Breakfast,,,,,,,,,,
 Lunch,340,4,1,56,8,10,22,1600,20,900
  Nature's Own 100% Whole Wheat Bread,120,1,0,22,4,2,8,220,0,
"   2 x 1 slice, 52 g"
  Progresso Savory Beef Barley Vegetable Soup - Low Fat,220,3,1,34,4,8,14,1380,20,900
"   2 x 1 Cup, 490 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, May 3, 2015",330,10.45,3.913,48.27,3,25.63,12.89,293,18,432
 Breakfast,330,10.45,3.913,48.27,3,25.63,12.89,293,18,432
  Milk (Whole Milk) ,110,5.95,3.413,8.27,0,9.63,5.89,73,18,262
   3/4 cup
  General Mills Cheerios Protein Cinnamon Almond,220,4.5,0.5,40,3,16,7,220,0,170
"   1 1/4 cups, 55 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,670,14.45,4.913,104.27,11,35.63,34.89,1893,38,1332
