﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, August 18, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, August 18, 2015",520,28,19.5,54,0,39,11,880,65,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,520,28,19.5,54,0,39,11,880,65,
  Hostess Chocodile Twinkies,340,16,12,48,0,36,2,280,20,
"   2 x 1 cake, 82 g"
  Kraft American Cheese Slice,180,12,7.5,6,0,3,9,600,45,
"   3 x 1 slice, 57 g"

Total,520,28,19.5,54,0,39,11,880,65,
