﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, May 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, May 7, 2016",317,14.44,6.099,9.77,0,9.77,35.58,215,443,134
 Breakfast,317,14.44,6.099,9.77,0,9.77,35.58,215,443,134
  Egg,147,9.94,3.099,0.77,0,0.77,12.58,140,423,134
   2 large
  Fage Total 2% Greek Yogurt,170,4.5,3,9,0,9,23,75,20,
"   1 cup, 227 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,317,14.44,6.099,9.77,0,9.77,35.58,215,443,134
