﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, April 1, 2018","Monday, April 30, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,816,30.05,63.11,69.19
Breakfast,436,16.69,15.85,50.29
Lunch,380,13.36,47.26,18.9
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 2, 2018",1315,63.5,25.422,78.22,11,17.55,101.35,4364.05,457.25,348
 Breakfast,569,24.95,8.655,30.91,5.6,3.65,52.03,1351.05,289,288
 Lunch,746,38.55,16.767,47.31,5.4,13.9,49.32,3013,168.25,60
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, April 23, 2018",657,8,2.727,108.1,17.22,58.87,39.85,1626.61,215,1980
 Breakfast,263,6.46,2.355,13.63,4.52,6.49,32.46,1137.61,215,484
 Lunch,394,1.54,0.372,94.47,12.7,52.38,7.39,489,0,1496
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, April 30, 2018",477,18.65,9.729,3,0,1.5,66.38,2908.05,175.5,0
 Breakfast,477,18.65,9.729,3,0,1.5,66.38,2908.05,175.5,0
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2449,90.15,37.878,189.32,28.22,77.92,207.58,8898.71,847.75,2328
