﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 19, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 19, 2014",39,2.03,1.143,2.76,0,3.21,2.24,29,6,203
 Breakfast,39,2.03,1.143,2.76,0,3.21,2.24,29,6,203
  Coffee (Brewed From Grounds),2,0.05,0.005,0,0,0,0.28,5,0,116
   1 cup (8 fl oz)
  Whole Milk,37,1.98,1.138,2.76,0,3.21,1.96,24,6,87
   1/4 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,39,2.03,1.143,2.76,0,3.21,2.24,29,6,203
