﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, March 1, 2015","Tuesday, March 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1964,64.61,240.88,78.32
Breakfast,341,9.04,47.88,17.02
Lunch,333,15.25,31.16,18.04
Dinner,535,24.77,47.24,29.69
Snacks/Other,756,15.55,114.6,13.57

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, March 1, 2015",1633,35.35,12.954,199.2,19.91,52.53,35.02,546.75,88.42,714
 Breakfast,97,3.61,1.17,14.42,5.41,5.01,1.81,93.6,0,268
 Lunch,,,,,,,,,,
 Dinner,293,5.36,1.64,42,2,1,19.54,38.15,35.42,0
 Snacks/Other,1243,26.38,10.144,142.78,12.5,46.52,13.67,415,53,446

"Monday, March 2, 2015",2155,54.35,18.297,301.55,18.25,120.78,78.19,3292.05,316.26,745
 Breakfast,379,7.51,3.267,64.89,7.05,10.73,12.61,595.88,14.38,348
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,363,7.79,1.98,39.72,2.4,2.72,29.74,1381.17,67.88,95
 Snacks/Other,1063,21.05,6.05,166.94,8.8,106.33,18.84,475,64,302

"Tuesday, March 3, 2015",2340,54.68,16.881,308.51,35.6,95.28,90.75,2886.33,157.5,1477
 Breakfast,238,3.64,0.441,45.79,11,11.2,7.48,334.33,0,438
 Lunch,268,9.45,4.65,23.6,3,4.3,23,814,52.5,0
 Dinner,719,25.01,9.659,77.64,9.8,4.82,46.64,1561,105,349
 Snacks/Other,1115,16.58,2.131,161.48,11.8,74.96,13.63,177,0,690

"Wednesday, March 4, 2015",2175,46.38,16.773,301.5,29.8,133.25,81.48,2383.6,172.92,1244
 Breakfast,302,9.23,4.007,37.66,6.55,5.71,16.72,721,27.5,400
 Lunch,258,7.95,3.65,25.6,3,6.3,22,1054,47.5,0
 Dinner,405,11.09,2.863,53.65,4.75,7.5,22.96,401.9,37.92,134
 Snacks/Other,1210,18.11,6.253,184.59,15.5,113.74,19.8,206.7,60,710

"Thursday, March 5, 2015",2209,68.08,14.721,253.85,30.92,111.44,91.83,2996.67,239.95,1361.83
 Breakfast,372,8.54,2.287,66.35,11.52,27.04,10.7,328.75,15,804.83
 Lunch,238,7.46,3.15,22.61,3,4.3,24.04,910.72,42.6,0
 Dinner,631,44.45,6.613,22.67,7,5.7,38.54,1580.9,122.35,134
 Snacks/Other,968,7.63,2.671,142.22,9.4,74.4,18.55,176.3,60,423

"Friday, March 6, 2015",1908,52.82,18.03,208.09,13.99,56.14,73.41,2917.1,285.8,558
 Breakfast,311,9.32,4.307,37.35,6.56,4.81,19.32,520.56,14.8,424
 Lunch,500,28,9,41,1,3,19,1000,185,
 Dinner,305,8.5,2.223,33.83,3.43,2.7,20.09,1196.24,26,134
 Snacks/Other,792,7,2.5,95.91,3,45.63,15,200.3,60,0

"Saturday, March 7, 2015",2305,95.35,29.616,213.01,13.06,81.49,70.23,3893.5,72.5,768.6
 Breakfast,265,8.28,3.997,29.08,1.5,4.76,17.15,673,27.5,156
 Lunch,205,7.5,3,31.5,1,11,3,265,0,
 Dinner,1161,62.37,14.589,72.21,8.86,15.21,45.75,2374.5,15,529.6
 Snacks/Other,674,17.2,8.03,80.22,1.7,50.52,4.33,581,30,83

"Sunday, March 8, 2015",2736,81.61,34.188,303.38,19.87,106.84,118.99,3912.9,238.5,1763
 Breakfast,533,19.28,6.507,54.24,6.67,17.12,28.43,538.9,37.5,447
 Lunch,680,28,12,78,4,6,28,1600,60,
 Dinner,564,22.01,7.901,51.75,8.2,7.01,39.89,1501,106,570
 Snacks/Other,959,12.32,7.78,119.39,1,76.71,22.67,273,35,746

"Monday, March 9, 2015",1491,43.64,11.669,193.48,16.15,80.4,56.65,2108.36,214.62,1282
 Breakfast,364,7.68,3.251,52.76,6.05,18.29,20.73,779.36,39.62,400
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,192,14.64,1.343,13.94,4.4,7.03,2.84,317,0,575
 Snacks/Other,585,3.32,0.075,96.78,5.7,54.08,16.08,172,5,307

"Tuesday, March 10, 2015",2164,61.48,17.295,271.54,26.11,95.43,111.75,3763.3,273.2,1378
 Breakfast,439,12.74,5.468,53,6.55,17.87,28.06,962,72,447
 Lunch,220,6,2.5,21,3,3,22,910,30,0
 Dinner,845,34.92,6.6,88.8,6.26,12,44.78,1662.3,111.2,
 Snacks/Other,660,7.82,2.727,108.74,10.3,62.56,16.91,229,60,931

"Wednesday, March 11, 2015",1860,62.35,22.866,209.77,25.73,72.92,72.76,3630.34,304.58,818
 Breakfast,324,8.94,3.43,39.16,6.23,5.1,20.66,781.04,38.08,400
 Lunch,500,28,9,41,1,3,19,1000,185,
 Dinner,481,21.05,8.377,37.59,4.4,7.06,30.55,1744,81.5,418
 Snacks/Other,555,4.36,2.059,92.02,14.1,57.76,2.55,105.3,0,0

"Thursday, March 12, 2015",1955,104.59,29.164,153.61,14.29,7.98,97.9,4625.54,86.58,586
 Breakfast,325,9.09,3.33,38.56,6.23,4.1,21.46,737.04,38.58,400
 Lunch,288,9.41,4.304,26.35,1.2,0.88,23.16,918,48,186
 Dinner,1342,86.09,21.53,88.7,6.86,3,53.28,2970.5,0,
 Snacks/Other,,,,,,,,,,

"Friday, March 13, 2015",1580,55.14,26.837,190.33,13.35,66.66,79.66,2847.51,352.44,399
 Breakfast,358,10.14,3.837,42.94,6.35,7.29,22.66,805.81,42.44,399
 Lunch,760,38,20.5,65,4,10,43,1850,250,0
 Dinner,,,,,,,,,,
 Snacks/Other,462,7,2.5,82.39,3,49.37,14,191.7,60,0

"Monday, March 16, 2015",1998,89.56,29.499,227.16,21.95,70.13,70.52,3175.7,280,618
 Breakfast,256,3.56,0.499,50.77,9.95,12.76,7.52,334,0,618
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,740,40,18,62,6,6,34,1360,110,
 Snacks/Other,652,28,4,84.39,6,50.37,12,641.7,0,0

"Tuesday, March 17, 2015",276,5.83,0.994,36.97,6.65,5.88,18.88,643,22.5,588
 Breakfast,276,5.83,0.994,36.97,6.65,5.88,18.88,643,22.5,588
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, March 18, 2015",2642,80.17,22.411,391.6,41.15,152.29,97.17,3631.87,184.2,1048
 Breakfast,371,10.61,4.2,47.57,6.25,12.91,20.59,527.17,23.2,424
 Lunch,220,7.5,3,22,3,3.5,20,860,40,0
 Dinner,814,25.2,10,123.4,12.2,31,26.2,1144,61,0
 Snacks/Other,1237,36.86,5.211,198.63,19.7,104.88,30.38,1100.7,60,624

"Thursday, March 19, 2015",3296,148.28,57.122,362.57,25.15,148.28,131.09,5508.47,543.2,1798
 Breakfast,371,10.61,4.2,47.57,6.25,12.91,20.59,527.17,23.2,424
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,1395,83,30.75,83.25,8.5,16,77.5,3320,245,810
 Snacks/Other,1180,36.67,15.172,201.75,10.4,118.37,16,821.3,105,564

"Friday, March 20, 2015",351,9.86,3.531,44.77,6.26,10.99,20.41,676.5,27.86,447
 Breakfast,351,9.86,3.531,44.77,6.26,10.99,20.41,676.5,27.86,447
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, March 23, 2015",2110,67.69,28.191,300.64,30.51,159.98,82.85,2959.99,307,1550
 Breakfast,203,5.05,1.818,23.52,6.21,10.77,15.36,480.79,15,496
 Lunch,360,18,7,31,0,1,17,855,170,
 Dinner,372,18.79,6.082,34.3,9.5,9.78,22.45,1312.5,45,422
 Snacks/Other,1175,25.85,13.291,211.82,14.8,138.43,28.04,311.7,77,632

"Tuesday, March 24, 2015",2498,77.13,27.616,374.03,41.13,136.27,87.99,3468.19,355,1173.1
 Breakfast,319,4.68,0.142,69.02,10.51,23.46,4.77,234.55,0,783.1
 Lunch,510,28,9,42,1,3,19,1015,185,
 Dinner,815,25.22,8.935,111.56,21.32,8.1,45.86,1965.94,70,390
 Snacks/Other,854,19.23,9.539,151.45,8.3,101.71,18.36,252.7,100,0

"Wednesday, March 25, 2015",2321,74.68,21.294,302.97,35.05,106.71,99.67,3785.32,362.86,1917
 Breakfast,418,17.54,5.926,40.41,8.55,6.58,22.88,923.32,42.86,636
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,661,31.52,5.697,64.55,17.1,6.36,42.14,1830,90,589
 Snacks/Other,892,7.62,2.671,168.01,9.4,92.77,17.65,192,60,692

"Thursday, March 26, 2015",1105,35.17,10.452,154.14,22.05,50.23,47.47,1961.03,73.52,731
 Breakfast,364,11.26,3.934,44.34,6.81,9.19,20.91,794.79,35,495
 Lunch,219,7.18,3,24.35,7,2,18.41,887.44,38.52,
 Dinner,,,,,,,,,,
 Snacks/Other,522,16.73,3.518,85.45,8.24,39.04,8.15,278.8,0,236

"Friday, March 27, 2015",2129,61.52,22.448,272.06,27.65,93.24,96.16,2559.94,252.02,1398
 Breakfast,232,4.97,1.966,38.9,5.95,8.6,7.48,369.5,10.5,307
 Lunch,229,6.68,3,26.35,7,4,17.41,1017.44,38.52,
 Dinner,764,26.55,6.491,55.04,3.5,5.21,48.42,850,127,669
 Snacks/Other,904,23.32,10.991,151.77,11.2,75.43,22.85,323,76,422

"Saturday, March 28, 2015",2623,88.42,27.848,311.94,29.85,95.93,104.34,3274.82,261.07,2946
 Breakfast,695,16.21,6.502,107.11,12.45,34.74,32.18,993.12,46.82,610
 Lunch,393,19.16,1.613,26.55,8.5,12.37,30.13,1043,61.25,1210
 Dinner,453,21.82,5.16,35.49,3.9,3.33,26.89,589,93,334
 Snacks/Other,1082,31.23,14.573,142.79,5,45.49,15.14,649.7,60,792

"Sunday, March 29, 2015",2496,84.42,23.678,292.32,34.8,33.16,91.16,4487,145,1241
 Breakfast,230,3.35,0.579,47.41,6.6,12.99,5.99,1,0,248
 Lunch,900,37.5,15,102.5,5,10,35,2150,75,
 Dinner,496,18.57,4.849,55.71,19.7,6.67,38.17,1586,70,483
 Snacks/Other,870,25,3.25,86.7,3.5,3.5,12,750,0,510

"Monday, March 30, 2015",2299,89.76,22.815,289.05,29.75,113.28,87.12,2622.82,355.18,2308.8
 Breakfast,428,6.29,0.031,82.49,10.95,31.34,12.87,439.62,4.58,528
 Lunch,500,28,9,41,1,3,19,1000,185,
 Dinner,623,34.78,7.844,27.62,6.6,9.65,45.44,920,127,918
 Snacks/Other,748,20.69,5.94,137.94,11.2,69.29,9.81,263.2,38.6,862.8

"Tuesday, March 31, 2015",374,16.14,7.454,35.73,6.05,4.61,21.24,735.32,51.36,448
 Breakfast,374,16.14,7.454,35.73,6.05,4.61,21.24,735.32,51.36,448
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,53029,1744.45,574.644,6503.77,635.03,2262.12,2114.69,79293.92,6024.04,31306.33
