﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, May 20, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, May 20, 2017",444,34,8,2,0,1,32,722,144,
 Breakfast,444,34,8,2,0,1,32,722,144,
  Buffalo Wild Wings Traditional Wings (4 Pieces),384,28,7,1,0,0,31,352,139,
   1 serving
  Buffalo Wild Wings Parmesan Garlic Sauce,60,6,1,1,0,1,1,370,5,
   1 tbsp
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,444,34,8,2,0,1,32,722,144,
