﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 6, 2015","Sunday, April 12, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1280,46,146,68
Breakfast,720,38,54,32
Lunch,560,8,92,36
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 9, 2015",1280,46,18,146,12,30,68,2980,160,
 Breakfast,720,38,16,54,2,14,32,1340,120,
  Burger King Double Cheeseburger,720,38,16,54,2,14,32,1340,120,
   2 x 1 serving
 Lunch,560,8,2,92,10,16,36,1640,40,
  Subway 6" Turkey Breast & Black Forest Ham,560,8,2,92,10,16,36,1640,40,
"   2 x 1 sandwich, 440 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1280,46,18,146,12,30,68,2980,160,
