﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 1, 2016","Sunday, August 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2194,94.35,221.2,118.7
Breakfast,563,12.38,82.59,32.33
Lunch,788,51.34,43.89,34.81
Dinner,359,16.91,27.37,22.8
Snacks/Other,483,13.72,67.35,28.77

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 1, 2016",2319,99.78,36.926,190.76,25.5,68.3,155.51,7147,373,2163
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,1038,66.8,25.606,59.7,2.3,4.77,42.9,2852,145,108
 Dinner,465,21.78,4.776,18.48,2.6,4.24,43.79,1721,103,340
 Snacks/Other,280,5,3,21,0,14,38,223,95,540

"Tuesday, August 2, 2016",2269,117.95,48.445,166.21,24.7,76.95,128.1,7298,351,1653
 Breakfast,608,9.2,3.549,102.72,20.6,55.29,31.06,2416,30,1289
 Lunch,829,67.65,23.22,21.27,1.6,6.24,26.59,2847,120,155
 Dinner,832,41.1,21.676,42.22,2.5,15.42,70.45,2035,201,209
 Snacks/Other,,,,,,,,,,

"Wednesday, August 3, 2016",2158,58.19,22.602,269.25,37.64,122.14,151.06,5217,331,2871
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,572,21.1,9.676,39.22,1.5,14.42,55.45,1655,201,109
 Dinner,,,,,,,,,,
 Snacks/Other,1050,30.89,9.382,138.45,15.54,62.43,64.79,1211,100,1587

"Thursday, August 4, 2016",2110,101.35,31.014,220.35,32.64,83.53,85.91,6613,150,2285
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,1109,82.65,25.22,52.27,4.6,10.24,37.59,3427,120,425
 Dinner,,,,,,,,,,
 Snacks/Other,465,12.5,2.25,76.5,7.44,28,17.5,835,0,685

"Friday, August 5, 2016",2089,83.99,32.473,224.57,37.8,103.17,120,5342,258,2929
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,651,49.67,18.758,19.98,2.8,3.11,27.53,1533,113,294
 Dinner,,,,,,,,,,
 Snacks/Other,902,28.12,10.171,113.01,14.4,54.77,61.65,1458,115,1460

"Saturday, August 6, 2016",1920,96.33,30.5,192.5,24.44,74.27,83.07,3755,894.5,2537.5
 Breakfast,656,46.43,17.736,17.53,1.1,4.29,41.15,1377,841.5,597.5
 Lunch,577,30.39,8.211,52.51,5.5,13.78,22.49,1610,48,502
 Dinner,,,,,,,,,,
 Snacks/Other,687,19.51,4.553,122.46,17.84,56.2,19.43,768,5,1438

"Sunday, August 7, 2016",2490,102.86,34.36,284.74,31.4,95.09,107.27,6430,262,1935
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,739,41.15,10.22,62.27,5.6,10.24,31.09,2557,90,275
 Dinner,1215,55.51,20.596,130.89,5.2,39.56,45.36,1522,142,485
 Snacks/Other,,,,,,,,,,

Total,15355,660.45,236.32,1548.38,214.12,623.45,830.92,41802,2619.5,16373.5
