﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, October 26, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 26, 2016",1090,97,77,48,2,31,11,145,5,0
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,840,84,72,18,0,6,6,120,0,0
  Thai Kitchen Coconut Milk,840,84,72,18,0,6,6,120,0,0
"   6 x 1/3 cup, 480 ml"
 Snacks/Other,250,13,5,30,2,25,5,25,5,0
  M&M's Peanut M&M's (Package),250,13,5,30,2,25,5,25,5,0
"   1 package, 49.3 g"

Total,1090,97,77,48,2,31,11,145,5,0
