﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, October 10, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, October 10, 2015",490,14,8,71,4,17,20,880,25,
 Breakfast,200,5,3,28,2,15,10,350,0,
  NuGo Chocolate Pretzel with Sea Salt Protein Bar,200,5,3,28,2,15,10,350,0,
"   1 bar, 50 g"
 Lunch,290,9,5,43,2,2,10,530,25,
  Wawa Cheddar Cheese Stuffed Pretzel,290,9,5,43,2,2,10,530,25,
"   1 pretzel, 99 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,490,14,8,71,4,17,20,880,25,
