﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, June 27, 2016","Sunday, July 3, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,765,27.2,72.91,60.3
Breakfast,423,17.62,34.75,33.95
Lunch,342,9.58,38.16,26.35
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, June 29, 2016",804,21.03,7.688,90.82,8,36.82,64,1075,77,962
 Breakfast,343,10.87,6.082,35,4,11,27.05,671,28,191
 Lunch,461,10.16,1.606,55.82,4,25.82,36.95,404,49,771
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, June 30, 2016",775,19.16,4.606,87.82,9,34.82,64.95,1524,64,1281
 Breakfast,314,9,3,32,5,9,28,1120,15,510
 Lunch,461,10.16,1.606,55.82,4,25.82,36.95,404,49,771
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, July 1, 2016",1008,52.63,21.29,73,8,12.5,66.24,2408.11,508.94,198.94
 Breakfast,560,34.63,14.79,32,4,9,34.74,743.11,428.94,198.94
 Lunch,448,18,6.5,41,4,3.5,31.5,1665,80,0
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, July 2, 2016",474,16,4,40,5,11,46,420,415,440
 Breakfast,474,16,4,40,5,11,46,420,415,440
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,3061,108.82,37.584,291.64,30,95.14,241.19,5427.11,1064.94,2881.94
