﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 6, 2017","Sunday, March 12, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,570,6,108.5,17.5
Breakfast,420,5,79.5,12.5
Lunch,150,1,29,5
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, March 10, 2017",600,4,0,116,4,20,20,800,0,
 Breakfast,600,4,0,116,4,20,20,800,0,
  Thomas' Maple French Toast English Muffin,600,4,0,116,4,20,20,800,0,
"   4 x 1 muffin , 244 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, March 11, 2017",540,8,0.5,101,5,17,15,790,0,
 Breakfast,240,6,0.5,43,3,7,5,390,0,
  Quaker Instant Grits - Butter,100,1.5,0.5,21,1,1,2,370,0,
"   1 packet, 28 g"
  Bear Naked Maple-Icious Pecan Granola,140,4.5,0,22,2,6,3,20,0,
"   1/4 cup, 30 g"
 Lunch,300,2,0,58,2,10,10,400,0,
  Thomas' Maple French Toast English Muffin,300,2,0,58,2,10,10,400,0,
"   2 x 1 muffin , 122 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1140,12,0.5,217,9,37,35,1590,0,
