﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 18, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 18, 2015",330,15,9,32,5,3,18,860,65,
 Breakfast,330,15,9,32,5,3,18,860,65,
  McDonald's Coffee Creamer,80,8,6,0,0,0,0,60,40,
"   4 x 1 container, 1.6 oz"
  McDonald's Egg White Delight McMuffin,250,7,3,32,5,3,18,800,25,
   1 muffin
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,330,15,9,32,5,3,18,860,65,
