﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 1, 2017","Sunday, May 7, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,632,48.5,19.5,30.25
Breakfast,,,,
Lunch,632,48.5,19.5,30.25
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 1, 2017",632,48.5,10.25,19.5,3.75,6.5,30.25,1547.5,133.75,
 Breakfast,,,,,,,,,,
 Lunch,632,48.5,10.25,19.5,3.75,6.5,30.25,1547.5,133.75,
  Chick-fil-A Cobb Salad,322,16.5,5.25,16.5,3.75,4.5,29.25,1027.5,108.75,
"   3/4 x 1 serving, 310 g"
  Chick-fil-A Avocado Lime Ranch Dressing,310,32,5,3,0,2,1,520,25,
"   1 packet, 2 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,632,48.5,10.25,19.5,3.75,6.5,30.25,1547.5,133.75,
