﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, September 11, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, September 11, 2016",1165,73.94,7.297,60,36,3,108.29,1335,294,816
 Breakfast,,,,,,,,,,
 Lunch,655,25.94,7.297,0,0,0,99.29,1320,279,816
  Chicken Breast,655,25.94,7.297,0,0,0,99.29,1320,279,816
"   2 small (yield after cooking, bone removed)"
 Dinner,,,,,,,,,,
 Snacks/Other,510,48,,60,36,3,9,15,15,
  Lily's Dark Chocolate Almond,510,48,,60,36,3,9,15,15,
"   3 x 1/3 bar, 90 g"

Total,1165,73.94,7.297,60,36,3,108.29,1335,294,816
