﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 11, 2018","Sunday, June 17, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,240,21.99,12.8,3
Breakfast,240,21.99,12.8,3
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, June 12, 2018",240,21.99,3.189,12.8,10,0.99,3,10,0,
 Breakfast,240,21.99,3.189,12.8,10,0.99,3,10,0,
  Hass Avocado,240,21.99,3.189,12.8,10,0.99,3,10,0,
   1 avocado
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,240,21.99,3.189,12.8,10,0.99,3,10,0,
