﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, January 8, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, January 8, 2017",350,9.5,2,54,2,6,10,1120,15,
 Breakfast,350,9.5,2,54,2,6,10,1120,15,
  Kroger Fully Cooked Bacon,80,6,2,0,0,0,5,320,15,
"   3 slices, 15 g"
  hotel waffle,270,3.5,,54,2,6,5,800,0,
   1 waffle 
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,350,9.5,2,54,2,6,10,1120,15,
