﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, July 1, 2015","Friday, July 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,563,12.75,74.97,34.81
Breakfast,,,,
Lunch,563,12.75,74.97,34.81
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 4, 2015",563,12.75,4.011,74.97,4.2,7.46,34.81,1039,76,
 Breakfast,,,,,,,,,,
 Lunch,563,12.75,4.011,74.97,4.2,7.46,34.81,1039,76,
  Gyros,563,12.75,4.011,74.97,4.2,7.46,34.81,1039,76,
   1 serving (390 g)
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,563,12.75,4.011,74.97,4.2,7.46,34.81,1039,76,
