﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, March 7, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, March 7, 2017",282,6.07,3.687,47.11,1,29.14,10.11,304,20,415
 Breakfast,282,6.07,3.687,47.11,1,29.14,10.11,304,20,415
  Froot Loops,160,1.26,0.62,35.69,1,16.79,2.06,204,0,49
   1.36 cups
  2% Fat Milk,122,4.81,3.067,11.42,0,12.35,8.05,100,20,366
   1 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,282,6.07,3.687,47.11,1,29.14,10.11,304,20,415
