﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, May 11, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, May 11, 2016",452,4.08,2.151,106.96,10.7,85.72,5.08,62,9,954
 Breakfast,342,3.72,2.092,77.68,5.6,63.69,4.53,60,9,727
  Bebida de Frutaa Licuado,342,3.72,2.092,77.68,5.6,63.69,4.53,60,9,727
   500 ml
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,110,0.36,0.059,29.28,5.1,22.03,0.55,2,0,227
  Manzana,110,0.36,0.059,29.28,5.1,22.03,0.55,2,0,227
   1 large (3-1/4" dia) (approx 2 per lb)

Total,452,4.08,2.151,106.96,10.7,85.72,5.08,62,9,954
