﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, May 1, 2016","Tuesday, May 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2348,83.26,303.79,104.68
Breakfast,607,10.49,99.67,30.65
Lunch,772,36.16,75.11,36.8
Dinner,391,17.44,41.69,17.28
Snacks/Other,578,19.18,87.33,19.94

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, May 1, 2016",3993,179.37,68.936,432.15,28,116.94,185.46,8683,447.5,1197
 Breakfast,518,8.87,3.436,79.65,18,42.94,29.96,2415,30,927
 Lunch,2175,97.5,45,202.5,0,30,127.5,4200,337.5,
 Dinner,540,25,7.5,60,4,8,20,1000,50,270
 Snacks/Other,760,48,13,90,6,36,8,1068,30,0

"Monday, May 2, 2016",1866,54.17,17.108,226.64,27.5,82.38,122.1,5393,256,2226
 Breakfast,608,9.2,3.549,102.72,20.6,55.29,31.06,2416,30,1289
 Lunch,544,17.79,3.185,64.78,4.9,7.09,31.34,1963,70,341
 Dinner,434,22.18,7.374,38.14,2,6,21.7,791,61,56
 Snacks/Other,280,5,3,21,0,14,38,223,95,540

"Tuesday, May 3, 2016",1742,48.11,13.65,242.87,37.34,97.15,96.31,5046,190,2556
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,624,25.79,7.185,43.78,3.9,6.09,53.34,1978,160,261
 Dinner,,,,,,,,,,
 Snacks/Other,582,16.12,2.921,107.51,12.84,45.77,12.15,717,0,1120

"Wednesday, May 4, 2016",1676,49.37,11.855,238.95,39.7,100.53,92.13,3642,146,2308
 Breakfast,608,9.2,3.549,102.72,20.6,55.29,31.06,2416,30,1289
 Lunch,386,6.55,1.635,28.22,1.7,1.47,50.42,439,116,74
 Dinner,,,,,,,,,,
 Snacks/Other,682,33.62,6.671,108.01,17.4,43.77,10.65,787,0,945

"Thursday, May 5, 2016",1745,48.43,12.338,235.36,36.04,98.3,101.28,4792,170,2450
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,627,26.11,5.873,36.27,2.6,7.24,58.31,1706,140,155
 Dinner,,,,,,,,,,
 Snacks/Other,582,16.12,2.921,107.51,12.84,45.77,12.15,735,0,1120

"Friday, May 6, 2016",2697,95.92,36.601,337.38,40.54,129.23,131.04,6410,318,3778
 Breakfast,725,12.16,5.098,121.88,21.3,61.91,34.33,2602,85,1226
 Lunch,1110,62.64,25.582,86.99,6.4,7.55,46.56,2936,138,892
 Dinner,,,,,,,,,,
 Snacks/Other,862,21.12,5.921,128.51,12.84,59.77,50.15,872,95,1660

"Saturday, May 7, 2016",1898,59.32,12.465,290.09,38.44,93.06,62.97,4584,80,2260
 Breakfast,536,6.2,3.544,90.58,20.6,45.29,30.82,2219,30,1140
 Lunch,780,37,6,92,5,2,20,1648,50,
 Dinner,,,,,,,,,,
 Snacks/Other,582,16.12,2.921,107.51,12.84,45.77,12.15,717,0,1120

"Sunday, May 8, 2016",2536,98.38,37.122,347.9,34.14,157.5,83.5,5241,341.5,2565
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,1680,85.29,32.196,193.87,7,90.78,44.89,2344,311.5,523
 Dinner,,,,,,,,,,
 Snacks/Other,320,6.89,1.382,62.45,6.54,21.43,7.79,546,0,867

