﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 5, 2018","Sunday, March 11, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2066,116.57,161.84,121.22
Breakfast,251,16.66,24.85,10.2
Lunch,809,43.3,64.93,52.63
Dinner,783,45.12,47.8,47.98
Snacks/Other,222,11.5,24.25,10.4

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 5, 2018",1059,61.65,16.4,136.05,52.3,40.21,45.5,4249,472,226
 Breakfast,1059,61.65,16.4,136.05,52.3,40.21,45.5,4249,472,226
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, March 6, 2018",2026,121.53,26.842,154.99,69.4,48.11,119.51,5255,435.5,1473
 Breakfast,388,27.4,10.295,27.58,12,4.1,18.78,1125,247,78
 Lunch,600,45.25,6,30,13,6,38.5,3075,107.5,470
 Dinner,848,32.88,8.047,89.41,42.4,35.01,55.23,920,81,925
 Snacks/Other,190,16,2.5,8,2,3,7,135,0,

"Wednesday, March 7, 2018",2421,131.93,40.674,150.35,62,41.39,180.13,4075.5,1034.75,1531
 Breakfast,156,13.8,8.59,5.16,0,0.19,3.55,49,44,156
 Lunch,840,38.33,3.14,93.44,45.5,28.95,59.41,1177,107,1008
 Dinner,1067,60.8,21.444,30,15,10,92.42,2177,330,227
 Snacks/Other,358,19,7.5,21.75,1.5,2.25,24.75,672.5,553.75,140

"Thursday, March 8, 2018",2353,110.3,43.444,194.1,19.5,47,102.92,5302,283,227
 Breakfast,,,,,,,,,,
 Lunch,1150,48.5,12,91.6,2,13.5,39,2746,78,
 Dinner,1203,61.8,31.444,102.5,17.5,33.5,63.92,2556,205,227
 Snacks/Other,,,,,,,,,,

"Friday, March 9, 2018",2544,167.51,38.337,208.72,61.9,81.03,124.82,2830,508,2668
 Breakfast,156,13.8,8.59,5.16,0,0.19,3.55,49,44,156
 Lunch,1206,76.24,21.474,110.41,48.4,35.51,60.25,1397,139,1537
 Dinner,862,65.47,4.273,41.15,13.5,25.33,37.02,944,165,975
 Snacks/Other,320,12,4,52,,20,24,440,160,

"Saturday, March 10, 2018",2060,122,43.25,138,36,30,128,4045,287.5,330
 Breakfast,,,,,,,,,,
 Lunch,1030,61,12.75,62,17,8,80,2760,147.5,
 Dinner,780,46,19.5,47,18,2,45,1170,130,330
 Snacks/Other,250,15,11,29,1,20,3,115,10,

"Sunday, March 11, 2018",1997,101.1,30.542,150.64,40.5,53.35,147.63,4181,859,1972
 Breakfast,,,,,,,,,,
 Lunch,840,33.76,10.251,67.06,29.3,24.34,91.28,2114,229,1111
 Dinner,724,48.86,17.75,24.57,3.7,9.57,42.28,1551,630,749
 Snacks/Other,433,18.48,2.541,59.01,7.5,19.44,14.07,516,0,112

Total,14460,816.02,239.489,1132.85,341.6,341.09,848.51,29937.5,3879.75,8427
