﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, July 1, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, July 1, 2014",1070,69,16,90,8,30,28,4480,120,
 Breakfast,,,,,,,,,,
 Lunch,1070,69,16,90,8,30,28,4480,120,
  Chicken Tenders (3 Pieces),1020,64,16,88,8,30,28,3440,110,
   2 x 1 serving
  Mild Sauce,50,5,0,2,0,0,0,1040,10,
   1 portion
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1070,69,16,90,8,30,28,4480,120,
