﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, November 7, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, November 7, 2015",185,4.75,1,30.5,12.5,2,15.5,480,7.5,47.5
 Breakfast,185,4.75,1,30.5,12.5,2,15.5,480,7.5,47.5
  Near East Lentil Rice Pilaf Mix,100,1.75,1,18,4,1.5,5.5,340,5,
"   1/2 x 1 cup prepared, 1 oz"
  Quest Cinnamon Roll Protein Bar,85,3,0,12.5,8.5,0.5,10,140,2.5,47.5
"   1/2 x 1 bar, 30 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,185,4.75,1,30.5,12.5,2,15.5,480,7.5,47.5
