﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, January 1, 2015","Saturday, January 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1547,59.42,160.19,75.12
Breakfast,165,9.85,14.01,6.22
Lunch,541,22.85,52.12,34.9
Dinner,629,18.81,63.28,27.06
Snacks/Other,212,7.92,30.78,6.94

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, January 23, 2015",1485,55.88,19.496,164.11,24.3,46.7,66.04,2623,127,1259
 Breakfast,118,4.13,2.492,13.57,0,14.36,6.64,96,15,425
 Lunch,293,10.86,2.365,18.93,4.8,0.9,32.29,791,72,464
 Dinner,615,17,9,74.84,12,7.91,16.1,1616,40,187
 Snacks/Other,459,23.89,5.639,56.77,7.5,23.53,11.01,120,0,183

"Saturday, January 24, 2015",1878,82.85,37.382,178.16,19.2,58.34,83.98,3067,228,1742
 Breakfast,485,30.89,10.639,40.47,12.5,7.28,16.95,1339,40,172
 Lunch,486,30.06,17.968,29.48,2.8,1.68,26.17,685,88,186
 Dinner,671,12.26,2.962,86.58,3.9,25.67,25.44,822,65,413
 Snacks/Other,236,9.64,5.813,21.63,0,23.71,15.42,221,35,971

"Sunday, January 25, 2015",1620,46.51,9.317,205.57,29.5,53.11,70.09,2257,119,3025
 Breakfast,,,,,,,,,,
 Lunch,581,29.55,5.678,53.56,10.9,19.14,26.11,1289,57,1306
 Dinner,709,12.18,1.875,79.11,8.5,5.11,38.41,796,62,874
 Snacks/Other,330,4.78,1.764,72.9,10.1,28.86,5.57,172,0,845

"Monday, January 26, 2015",1625,39.66,10.468,202.22,15.2,56.31,91.08,3672.75,190,2417
 Breakfast,,,,,,,,,,
 Lunch,683,20.77,6.047,69.67,5.7,16.14,55.68,1084,117,1260
 Dinner,727,16.77,3.25,80.54,3.1,6.4,33.25,2583,72,587
 Snacks/Other,215,2.12,1.171,52.01,6.4,33.77,2.15,5.75,1,570

"Tuesday, January 27, 2015",1819,88.58,20.177,169.8,23.3,34.3,75.57,3450,152,2107
 Breakfast,,,,,,,,,,
 Lunch,1034,50.62,8.405,117.38,17,32.9,42.83,2065,58,1571
 Dinner,785,37.96,11.772,52.42,6.3,1.4,32.74,1385,94,536
 Snacks/Other,,,,,,,,,,

"Wednesday, January 28, 2015",1208,48.21,17.425,101.12,9.6,36.65,72.13,2171,212,1767
 Breakfast,135,5.51,3.322,12.36,0,13.55,8.81,126,20,555
 Lunch,291,14.53,1.406,14,6,0,32.65,965,131,365
 Dinner,782,28.17,12.697,74.76,3.6,23.1,30.67,1080,61,847
 Snacks/Other,,,,,,,,,,

"Thursday, January 29, 2015",1849,64.18,18.741,230.19,30.85,48.43,68.02,3921,101.25,3690
 Breakfast,325,11.51,3.822,41.36,2,25.55,12.81,286,20,555
 Lunch,596,18.7,6.524,70.95,12.1,12.79,36.51,2424,80,1115
 Dinner,511,7.83,1.506,76.91,7.5,4.06,8.75,837,0,1848
 Snacks/Other,417,26.14,6.889,40.97,9.25,6.03,9.95,374,1.25,172

"Friday, January 30, 2015",1829,89.52,21.744,130.46,16.2,43.27,105.79,3367.25,237.25,1815
 Breakfast,418,36.6,5.719,18.33,5.4,6.96,10.76,258,0,382
 Lunch,370,11.68,3.256,44.53,7.6,7,25.23,1655,44,221
 Dinner,860,37.11,10.278,44.33,3.2,9.15,58.19,1284.25,174.25,546
 Snacks/Other,181,4.13,2.491,23.27,0,20.16,11.61,170,19,666

"Saturday, January 31, 2015",607,19.41,4.675,60.1,2.4,14.29,43.39,1277,84,338
 Breakfast,,,,,,,,,,
 Lunch,537,18.86,4.345,50.61,2.4,4.31,36.6,1161,81,338
 Dinner,,,,,,,,,,
 Snacks/Other,70,0.55,0.33,9.49,0,9.98,6.79,116,3,

Total,13920,534.8,159.425,1441.73,170.55,391.4,676.09,25806,1450.5,18160
