﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, November 2, 2015","Sunday, November 8, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1717,50.48,216.34,95.61
Breakfast,224,6.01,31.29,13.34
Lunch,457,18,38.65,33.91
Dinner,384,8.89,49.96,28.06
Snacks/Other,652,17.58,96.44,20.3

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 2, 2015",1512,30.5,7.745,220.55,20,115.48,98.59,1324.5,465,1509
 Breakfast,287,8.59,1.248,32.03,4.3,26.07,22.49,75.66,7.49,135
 Lunch,375,10.18,2.928,44.26,2.6,25.59,27.26,512.84,375.51,258
 Dinner,389,2.74,0.453,52.82,4.5,7.23,37.79,554,70,292
 Snacks/Other,461,8.99,3.116,91.44,8.6,56.59,11.05,182,12,824

"Tuesday, November 3, 2015",1146,36.79,16.154,137.8,7.5,76.84,67.39,1699.14,97.9,738
 Breakfast,197,8.59,1.248,10.03,1.3,7.07,21.49,65.66,7.49,135
 Lunch,596,27.33,14.48,53.64,2.1,2.37,28.53,1469,81,410
 Dinner,207,0.21,0.03,44.2,3.6,40.65,11.15,50.48,4.41,193
 Snacks/Other,146,0.66,0.396,29.93,0.5,26.75,6.22,114,5,

"Wednesday, November 4, 2015",1794,69.2,13.68,141.27,20.3,38.75,114.47,1558.84,544.51,1862.75
 Breakfast,222,3.75,0.62,42.51,5,9.91,6.25,4,0,209.75
 Lunch,364,11.47,3.511,7.08,0,6.08,53.36,886.84,460.51,387
 Dinner,491,16.11,6.811,55.05,4.8,3.55,34.02,547,79,1266
 Snacks/Other,717,37.87,2.738,36.63,10.5,19.21,20.84,121,5,0

"Thursday, November 5, 2015",1528,32.25,9.975,250.11,29.4,106.61,75.33,1911.62,459.72,2142.75
 Breakfast,338,3.96,0.65,73.98,8.6,37.93,7.26,13,0,371.75
 Lunch,226,10.39,3.083,19.12,2.8,2.91,14.91,470,370,117
 Dinner,423,10.39,2.054,53.77,7.4,25.86,31.3,880.62,64.72,786
 Snacks/Other,541,7.51,4.188,103.24,10.6,39.91,21.86,548,25,868

"Friday, November 6, 2015",1369,24.46,5.844,175.47,21.43,103.57,119.27,1268.1,210.17,2036
 Breakfast,262,8.59,1.248,30.25,4.3,24.29,17.93,58.84,5.51,135
 Lunch,377,2.6,0.577,41.43,7.9,28.69,49.9,414.84,77.51,1461
 Dinner,539,11.77,3.142,63.89,3.43,18.77,44.19,691.42,122.15,292
 Snacks/Other,191,1.5,0.877,39.9,5.8,31.82,7.25,103,5,148

"Saturday, November 7, 2015",2220,99.83,47.596,250.64,33.1,104.13,95.33,2466.84,174.51,3419
 Breakfast,262,8.59,1.248,30.25,4.3,24.29,17.93,58.84,5.51,135
 Lunch,306,22.61,12.416,10.48,0.3,0.58,15.12,484,59,76
 Dinner,641,21.02,5.176,79.98,14.3,18.21,37.99,1365,78,2154
 Snacks/Other,1011,47.61,28.756,129.93,14.2,61.05,24.29,559,32,1054

"Sunday, November 8, 2015",2453,60.34,21.279,338.55,31.3,78.13,98.92,4169,187,3164
 Breakfast,,,,,,,,,,
 Lunch,956,41.42,11.186,94.56,10.8,18.45,48.3,2433,123,1826
 Dinner,,,,,,,,,,
 Snacks/Other,1497,18.92,10.093,243.99,20.5,59.68,50.62,1736,64,1338

Total,12022,353.37,122.273,1514.39,163.03,623.51,669.3,14398.04,2138.81,14871.5
