﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, January 1, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, January 1, 2017",73,3.96,2.275,5.51,0,6.42,3.93,49,12,174
 Breakfast,73,3.96,2.275,5.51,0,6.42,3.93,49,12,174
  Whole Milk,73,3.96,2.275,5.51,0,6.42,3.93,49,12,174
   1/2 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,73,3.96,2.275,5.51,0,6.42,3.93,49,12,174
