﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, November 20, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, November 20, 2015",537,17,2,33,13,14,61,710,115,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,537,17,2,33,13,14,61,710,115,
  Fatz Cafe Steamed Broccoli,60,0,0,8,6,4,8,76,0,
"   2 x 1 serving, 10 oz"
  Fatz Cafe Blackened Chicken Caesar Salad,477,17,2,25,7,10,53,634,115,
   1 salad
 Snacks/Other,,,,,,,,,,

Total,537,17,2,33,13,14,61,710,115,
