﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 1, 2014","Tuesday, September 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2592,118.07,291.4,97.28
Breakfast,346,15.65,43.26,12.44
Lunch,851,40.59,87.65,34.72
Dinner,723,25.92,79.93,38.27
Snacks/Other,672,35.9,80.57,11.86

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 1, 2014",1767,49.57,20.384,250.23,28.03,48.63,95.11,3235.42,135.5,1781.4
 Breakfast,344,10.5,5.7,51.8,2,4.9,9.9,670.5,28.5,
 Lunch,421,7.24,1.539,78.06,10.3,20.34,13.36,711,10,
 Dinner,625,15.61,5.095,54.67,4.3,15.39,60.42,1348,97,1149
 Snacks/Other,377,16.22,8.05,65.7,11.43,8,11.43,505.92,0,632.4

"Tuesday, September 2, 2014",1994,92.79,33.079,202.61,32.03,29.04,92.87,4190.75,145,256
 Breakfast,490,22,3.12,63.88,10.03,7.75,20.75,703.75,0,0
 Lunch,940,38,16,107,18,6,40,2460,80,
 Dinner,394,18.79,11.959,26.73,2,13.29,25.12,837,65,56
 Snacks/Other,170,14,2,5,2,2,7,190,0,200

"Wednesday, September 3, 2014",3073,130.4,50.487,375.39,18.7,149.31,99.95,4568.5,324.5,867
 Breakfast,344,10.5,5.7,51.8,2,4.9,9.9,670.5,28.5,
 Lunch,1018,50.88,11.715,117.93,8.4,22.74,26.02,2563,113,565
 Dinner,535,4.42,0.116,72.26,2.6,16.08,43.04,792,75,52
 Snacks/Other,1176,64.6,32.956,133.4,5.7,105.59,20.99,543,108,250

"Thursday, September 4, 2014",2074,104,41.611,209.54,20.29,76.64,88.96,4441.75,217.8,56
 Breakfast,370,21,3.12,39.88,8.03,5.75,14.75,423.75,0,0
 Lunch,1251,77.74,37.18,81.12,6.76,10.14,60.84,3380,202.8,
 Dinner,275,0,0,56,5,35,12,485,5,0
 Snacks/Other,178,5.26,1.311,32.54,0.5,25.75,1.37,153,10,56

"Friday, September 5, 2014",2825,108.65,17.737,262.82,19.49,25.4,98.98,4585.5,176.5,184
 Breakfast,344,10.5,5.7,51.8,2,4.9,9.9,670.5,28.5,
 Lunch,614,30.7,8,50.12,0.89,0,28,1262,55,
 Dinner,1440,45,,108,9,12,54,1950,90,
 Snacks/Other,427,22.45,4.037,52.9,7.6,8.5,7.08,703,3,184

"Saturday, September 6, 2014",3285,156.64,51.417,372.38,37.39,125.1,106.58,6890.04,210,772
 Breakfast,370,21,3.12,39.88,8.03,5.75,14.75,423.75,0,0
 Lunch,2095,98.64,33.297,220.5,26.36,28.35,80.83,5891.29,180,572
 Dinner,,,,,,,,,,
 Snacks/Other,820,37,15,112,3,91,11,575,30,200

"Sunday, September 7, 2014",1603,56.72,25.419,186.47,18.56,35.14,99.28,3069.92,208.4,1339.4
 Breakfast,344,10.5,5.7,51.8,2,4.9,9.9,670.5,28.5,
 Lunch,426,21.28,9.31,42.56,1.33,3.99,18.62,997.5,39.9,
 Dinner,455,11.14,3.737,22.72,5.3,11.84,61.24,892,140,626
 Snacks/Other,378,13.8,6.672,69.39,9.93,14.41,9.52,509.92,0,713.4

"Monday, September 8, 2014",2628,135.14,42.831,282.32,16.82,93.37,84.19,4721.75,155,1441
 Breakfast,370,21,3.12,39.88,8.03,5.75,14.75,423.75,0,0
 Lunch,614,30.7,8,50.12,0.89,0,28,1262,55,
 Dinner,850,45,17.5,82.5,5,22.5,35,2350,75,500
 Snacks/Other,794,38.44,14.211,109.82,2.9,65.12,6.44,686,25,941

"Tuesday, September 9, 2014",2132,107.28,28.999,226.39,18.73,60.89,77.7,4830.25,113.5,1423
 Breakfast,714,31.5,8.82,91.68,10.03,10.65,24.65,1094.25,28.5,0
 Lunch,517,37.8,12.041,25.86,0.2,20.93,17.38,2407,80,303
 Dinner,425,3,0,76,4,25,25,845,5,0
 Snacks/Other,476,34.98,8.138,32.85,4.5,4.31,10.67,484,0,1120

"Wednesday, September 10, 2014",2508,116.42,49.456,276.58,15,97.01,87.55,4611.5,279.5,1532
 Breakfast,344,10.5,5.7,51.8,2,4.9,9.9,670.5,28.5,
 Lunch,531,22.03,9.564,74.81,3.6,29.75,12.31,1027,22,435
 Dinner,1232,62.5,20.99,101.29,8,17.87,58.32,2766,149,694
 Snacks/Other,401,21.39,13.202,48.68,1.4,44.49,7.02,148,80,403

"Thursday, September 11, 2014",3449,151.33,62.363,394.21,20,114.65,137.36,6436,269.5,332
 Breakfast,,,,,,,,,,
 Lunch,681,38,11.033,54.38,9,15.99,31.53,1536,47,332
 Dinner,1755,72,31.5,193.5,9,18,85.5,3510,157.5,0
 Snacks/Other,1013,41.33,19.83,146.33,2,80.66,20.33,1390,65,0

"Friday, September 12, 2014",3050,142.09,43.871,349,42.53,32.15,104.38,5771.75,136,522
 Breakfast,950,43,14.12,109.88,12.03,11.75,38.75,1703.75,50,0
 Lunch,1160,41,17.5,148,18,12,46,2930,85,
 Dinner,,,,,,,,,,
 Snacks/Other,940,58.09,12.251,91.12,12.5,8.4,19.63,1138,1,522

"Saturday, September 13, 2014",2977,124.66,29.726,379.16,29.39,94.34,103.13,5002.62,173.5,2530.4
 Breakfast,344,10.5,5.7,51.8,2,4.9,9.9,670.5,28.5,
 Lunch,920,40,7.5,107,9,7,34,1570,65,1310
 Dinner,600,18.42,3.116,81.26,4.6,19.08,30.04,1397,55,52
 Snacks/Other,1113,55.74,13.41,139.1,13.79,63.36,29.19,1365.12,25,1168.4

"Sunday, September 14, 2014",3289,135.22,52.662,419.73,32.73,133.28,116.99,4538.25,373.5,2019
 Breakfast,714,31.5,8.82,91.68,10.03,10.65,24.65,1094.25,28.5,0
 Lunch,420,20,10,46,2,11,17,880,30,200
 Dinner,955,25.22,5.342,123.05,14.7,30.63,57.34,1529,90,1039
 Snacks/Other,1200,58.5,28.5,159,6,81,18,1035,225,780

"Monday, September 15, 2014",2160,106,48,235.99,25.33,49.99,66.67,4333.32,176.66,0
 Breakfast,,,,,,,,,,
 Lunch,1360,66,32,132,20,10,56,3260,170,0
 Dinner,,,,,,,,,,
 Snacks/Other,800,40,16,103.99,5.33,39.99,10.67,1073.32,6.66,

"Tuesday, September 16, 2014",2274,91.15,29.507,271.57,20.36,71.19,111.58,5754.25,159.9,308
 Breakfast,370,21,3.12,39.88,8.03,5.75,14.75,423.75,0,0
 Lunch,523,10.87,1.077,91.13,9,32.45,24.21,2233,40,308
 Dinner,1381,59.28,25.31,140.56,3.33,32.99,72.62,3097.5,119.9,0
 Snacks/Other,,,,,,,,,,

"Wednesday, September 17, 2014",3049,150.37,61.106,336.04,19.78,137.88,99.67,4330.43,274.74,1423
 Breakfast,370,21,3.12,39.88,8.03,5.75,14.75,423.75,0,0
 Lunch,848,50.2,22.086,81.34,2.7,23.25,20.15,1506,89,567
 Dinner,653,23.29,9.504,71.14,2.9,18.13,36.94,1531,80,381
 Snacks/Other,1178,55.88,26.396,143.68,6.15,90.75,27.83,869.68,105.74,475

"Thursday, September 18, 2014",2040,105,37.5,193,9,21,86,3590,190,
 Breakfast,,,,,,,,,,
 Lunch,1080,57,24,90,0,12,57,2280,105,
 Dinner,960,48,13.5,103,9,9,29,1310,85,
 Snacks/Other,,,,,,,,,,

"Friday, September 19, 2014",3061,201.56,84.691,231.38,16.63,60.73,102.02,5958.25,426.5,303
 Breakfast,370,21,3.12,39.88,8.03,5.75,14.75,423.75,0,0
 Lunch,586,42.08,17.954,31.1,4.3,5.19,22.71,1030,90,187
 Dinner,970,52.98,21.617,78.9,0.8,10.29,47.06,2237,94,116
 Snacks/Other,1135,85.5,42,81.5,3.5,39.5,17.5,2267.5,242.5,

"Saturday, September 20, 2014",2676,108.69,43.068,301.21,26.3,90.73,130.26,5701,237.5,539
 Breakfast,,,,,,,,,,
 Lunch,1840,85.5,36,182,18,16,87.5,4360,167.5,
 Dinner,626,10.19,2.568,95.21,7.3,53.73,37.76,1191,65,539
 Snacks/Other,210,13,4.5,24,1,21,5,150,5,

"Sunday, September 21, 2014",1705,67.92,26.236,222.14,11.63,84.83,51.79,1405.75,190,392
 Breakfast,400,21.5,3.12,43.88,9.03,7.75,14.75,333.75,0,0
 Lunch,,,,,,,,,,
 Dinner,585,4.42,1.616,107.26,1.6,28.08,27.04,812,30,52
 Snacks/Other,720,42,21.5,71,1,49,10,260,160,340

"Monday, September 22, 2014",2740,136,51.5,301,19,82.8,105,5330,390,295
 Breakfast,,,,,,,,,,
 Lunch,780,30,11,98,8,18.8,37,2790,70,200
 Dinner,1260,69,19.5,125,8,12,58,2190,160,
 Snacks/Other,700,37,21,78,3,52,10,350,160,95

"Tuesday, September 23, 2014",3255,137.99,27.84,423.12,44.53,56.02,91.49,5964.75,85,1777
 Breakfast,400,21.5,3.12,43.88,9.03,7.75,14.75,333.75,0,0
 Lunch,940,38,16,107,18,6,40,2460,80,
 Dinner,655,7.99,1.22,119.24,5.5,30.27,24.74,1221,5,997
 Snacks/Other,1260,70.5,7.5,153,12,12,12,1950,0,780

Total,59614,2715.59,959.49,6702.28,542.25,1770.12,2237.51,109261.75,5048.5,20092.2
