﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Thursday, October 1, 2015","Saturday, October 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1992,58.83,269.45,104.45
Breakfast,522,6.01,88.78,30.38
Lunch,881,33.5,94.64,50.19
Dinner,74,2.76,9.92,2.93
Snacks/Other,516,16.57,76.1,20.95

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Thursday, October 1, 2015",1917,59.71,25.069,260.49,31.9,106.89,87.08,6022,155,2375
"Friday, October 2, 2015",2198,60.99,21.176,302.73,33.5,126.92,115.51,5652,209,2920
"Saturday, October 3, 2015",1996,68.59,24.676,265.53,34.7,78.72,89.11,4927,100,2147
"Sunday, October 4, 2015",2011,61.09,22.176,279.03,39.7,88.72,87.11,6342,152.5,2227
"Monday, October 5, 2015",2214,51.56,17.744,270.12,33.7,115.72,169.59,4692,321,2971
"Tuesday, October 6, 2015",2294,69.87,33.032,342.85,29,162.8,84.74,5345.2,192.6,1940
"Wednesday, October 7, 2015",2012,62.46,18.086,265.42,37.7,119.66,125.07,4623.84,259,2137.42
"Thursday, October 8, 2015",1863,72.71,23.194,245.3,26.1,76.7,66.9,4733,191,1926
"Friday, October 9, 2015",1934,43.98,14.647,222.45,30.7,82.72,163.98,4549,376,3175
"Saturday, October 10, 2015",1394,29.92,9.408,188.09,33,83.06,99.46,3474,167,2147
"Sunday, October 11, 2015",1631,37.89,13.026,238.03,37,82.02,89.11,4394,145,1867
"Monday, October 12, 2015",1868,38.19,14.881,249.12,31.7,91.22,137.19,4105,247,3161
"Tuesday, October 13, 2015",2159,68.49,31.198,310.04,38.7,89.73,83.95,6116,121,2379
"Wednesday, October 14, 2015",1771,35.02,16.885,244.82,35.9,98.68,130.09,4179,230,3013
"Thursday, October 15, 2015",1897,71.68,22.558,263.26,36.9,72.91,74.15,4703,82,1213
"Friday, October 16, 2015",2293,61.74,27.747,337.52,36.2,117.86,102.54,5929,170,1756
"Saturday, October 17, 2015",1851,58.95,17.776,194.81,31.3,80.76,137.4,2930,202,1699
"Sunday, October 18, 2015",2570,91.99,32.642,357.95,38.4,159.5,89.71,6249,226,2611
"Monday, October 19, 2015",2186,60.59,30.676,275.53,32.7,93.72,148.11,6442,290,2937
"Tuesday, October 20, 2015",2210,73.69,22.304,305.52,32.9,136.01,85.62,4583,394.5,1952
"Wednesday, October 21, 2015",1969,43.83,17.952,275.19,39.6,105.36,124.81,4629,245,2201
"Thursday, October 22, 2015",1932,54.78,16.224,292.79,43.9,79.77,81.45,5540,123,2278
"Friday, October 23, 2015",1966,47.48,19.288,291.58,32.7,111.05,108.79,5684,210,2003
"Saturday, October 24, 2015",1642,41.95,13.533,263.54,33.5,123.36,63.28,3800,108,1770
"Sunday, October 25, 2015",1861,69.59,14.676,249.53,35.7,81.72,63.11,4832,85,1842
"Monday, October 26, 2015",1940,57.37,15.745,289.77,36.7,105.02,76.67,6116,122.5,2099
"Tuesday, October 27, 2015",2000,60.1,23.484,267.38,53.9,105.52,107.95,7373,220,4046
"Wednesday, October 28, 2015",2081,54.69,20.537,235.47,38.35,105.92,156.51,6538,320.5,3679.5
"Thursday, October 29, 2015",2064,88.25,51.314,213.43,21.1,39.01,101.1,5184,444,872
"Friday, October 30, 2015",1946,60.86,19.117,249.57,29.3,93.28,108.14,3192,164,1671
"Saturday, October 31, 2015",2088,65.72,30.72,306.07,25.8,159.53,79.83,4509.75,117.5,961
Total,61758,1823.73,681.491,8352.93,1072.25,3173.86,3238.06,157387.8,6390.1,69975.92
