﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 12, 2017","Sunday, June 18, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,106,0,0,25
Breakfast,106,0,0,25
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, June 17, 2017",106,0,,0,0,0,25,50,0,
 Breakfast,106,0,,0,0,0,25,50,0,
  Dymatize Nutrition ISO 100 Hydrolyzed 100% Whey Protein Isolate - Gourmet Vanilla,106,0,,0,0,0,25,50,0,
"   1 scoop, 30 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,106,0,,0,0,0,25,50,0,
