﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 13, 2017","Sunday, March 19, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,510,40,5,34
Breakfast,510,40,5,34
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, March 14, 2017",510,40,16,5,0,2,34,840,705,
 Breakfast,510,40,16,5,0,2,34,840,705,
  Perkins Restaurant Ham & Cheese Omelette,510,40,16,5,0,2,34,840,705,
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,510,40,16,5,0,2,34,840,705,
