﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, June 5, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, June 5, 2016",420,12.5,5,45,2,2,31,970,70,0
 Breakfast,,,,,,,,,,
 Lunch,420,12.5,5,45,2,2,31,970,70,0
  Pita Pit Prime Rib Pita,420,12.5,5,45,2,2,31,970,70,0
   1 pita
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,420,12.5,5,45,2,2,31,970,70,0
