﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Saturday, April 1, 2017","Sunday, April 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1934,97.41,122.09,112.87
Breakfast,468,28.52,13.37,40.03
Lunch,585,26.37,56.6,31.44
Dinner,505,23.88,40.66,31.85
Snacks/Other,376,18.64,11.47,9.54

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 3, 2017",2079,58.57,18.102,213.61,15.9,19.79,90.72,5690.56,229.16,1320
 Breakfast,374,11.81,4.519,42.91,3.3,3.49,25.33,1405,62,261
 Lunch,767,34.18,10.494,82.65,5.3,9.71,36.15,2699.56,101.16,338
 Dinner,589,12.58,3.089,88.05,7.3,6.59,29.24,1584,66,718
 Snacks/Other,349,0,0,0,0,0,0,2,0,3

"Tuesday, April 4, 2017",1435,48.71,16.534,163.27,19.7,35.81,90.94,6774.58,255.18,1447
 Breakfast,402,14.43,6.422,43.63,3.3,4.92,25.87,1304.62,65.62,240
 Lunch,538,12.28,2.676,68.43,6.5,9.2,40.28,3113.96,108.56,583
 Dinner,495,22,7.436,51.21,9.9,21.69,24.79,2356,81,624
 Snacks/Other,,,,,,,,,,

"Sunday, April 16, 2017",945,63.96,17.929,59.27,3,6.11,33.23,1420,442,161
 Breakfast,945,63.96,17.929,59.27,3,6.11,33.23,1420,442,161
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, April 17, 2017",1818,79.5,19.33,167.22,36.08,34.6,117.8,5220.25,334,1556
 Breakfast,480,24.76,8.362,5.01,1.2,2.05,62.94,2555,325,427
 Lunch,441,4.58,0.135,81.83,14.6,8.07,17.31,1129,0,
 Dinner,355,6.59,1.18,57.67,15.1,10.94,18.99,1129,9,604
 Snacks/Other,542,43.57,9.653,22.71,5.18,13.54,18.56,407.25,0,525

"Tuesday, April 18, 2017",1774,92.74,18.989,95.54,32.08,26.14,149.44,4934.54,851.78,2350.46
 Breakfast,418,20.88,4.083,4.29,1.2,1.94,56.14,2140.04,290.78,505.96
 Lunch,610,31.73,4.018,45.53,14.4,13.07,39.08,1570,90,856
 Dinner,326,12.13,2.888,23.72,3.48,8.13,32.22,1024.5,101,848.5
 Snacks/Other,420,28,8,22,13,3,22,200,370,140

"Wednesday, April 19, 2017",2149,114.01,23.501,170.73,20.05,23.45,118.1,5634.4,451.12,1191
 Breakfast,435,26.9,8.512,4.56,1.2,2.05,45.89,2165.4,303.62,252
 Lunch,619,28.96,4.086,74.92,8.4,5.97,13.53,1017,0,70
 Dinner,830,38.13,8.943,71.36,7.25,6.73,53.12,2366,147.5,697
 Snacks/Other,265,20.02,1.96,19.89,3.2,8.7,5.56,86,0,172

"Thursday, April 20, 2017",2201,94.17,13.984,125.81,20.45,42.68,103.72,4988.22,384,1830
 Breakfast,273,17.14,3.025,2.85,1,1.8,26.76,1347,250,223
 Lunch,629,32.03,4.549,70.72,10.45,10.36,13.87,1770.22,0,127
 Dinner,459,15.27,3.805,46.41,6.2,29.41,36.61,668,74,1288
 Snacks/Other,840,29.73,2.605,5.83,2.8,1.11,26.48,1203,60,192

"Friday, April 21, 2017",2585,139.51,34.265,172.11,18.2,38.29,157.17,3409.3,693.55,2827
 Breakfast,338,23.29,6.456,2.98,0.6,1.17,28.81,1296.3,258.55,161
 Lunch,893,23.3,8.204,108.41,13.1,9.83,59.11,1149,139,1199
 Dinner,847,58.09,11.012,22.48,0.7,1.37,56.01,576,231,1092
 Snacks/Other,507,34.83,8.593,38.24,3.8,25.92,13.24,388,65,375

"Saturday, April 22, 2017",2505,122.81,36.471,91.35,11.85,28.48,158.97,5030,773.25,1659
 Breakfast,538,32.27,10.222,11.76,2.45,6.4,51.96,2513,320.25,202
