﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, March 1, 2018","Saturday, March 31, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1945,74.28,195.2,129.71
Breakfast,437,11.71,62.78,22.72
Lunch,590,18.84,50.33,52.65
Dinner,298,11.01,23.81,22.37
Snacks/Other,621,32.71,58.28,31.97

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, March 1, 2018",1665,61.58,13.584,203.7,21.48,63.98,84.29,729,926,2688
 Breakfast,420,28.05,7.949,12.58,2,8.56,28.68,337,851,668
 Lunch,624,5.55,0.856,100,8,8,42.12,248,75,593
 Dinner,,,,,,,,,,
 Snacks/Other,621,27.98,4.779,91.12,11.48,47.42,13.49,144,0,1427

"Friday, March 2, 2018",1760,73.43,12.412,136.49,24,63.08,150.51,2415,924,2221
 Breakfast,545,23.05,5.713,58.17,9.1,15.59,28.17,379,634,864
 Lunch,358,2.82,1.108,37.2,1.8,30.96,50.44,722,145,382
 Dinner,462,16.06,1.735,21.3,5.8,11.12,57.29,1295,145,249
 Snacks/Other,395,31.5,3.856,19.82,7.3,5.41,14.61,19,0,726

"Saturday, March 3, 2018",1682,58.45,13.54,222,34.35,81.48,92.44,1329,168,3344.43
 Breakfast,580,6.86,3.171,122.43,17.17,38.51,20.05,165,20,1369.43
 Lunch,243,4.77,1.646,18,2,1,30.91,396,78,433
 Dinner,,,,,,,,,,
 Snacks/Other,859,46.82,8.723,81.57,15.18,41.97,41.48,768,70,1542

"Sunday, March 4, 2018",1848,78.32,15.684,198.48,36.8,103.46,105.34,2329,576,3189
 Breakfast,377,14.74,5.874,39.24,5.1,22.69,24.61,328,436,1065
 Lunch,481,14.7,1.271,50.25,13.1,17.12,35.18,1264,70,249
 Dinner,,,,,,,,,,
 Snacks/Other,990,48.88,8.539,108.99,18.6,63.65,45.55,737,70,1875

"Monday, March 5, 2018",1865,43.58,9.315,222.25,41.57,89.6,159.16,2827,310,3070.43
 Breakfast,580,6.86,3.171,122.43,17.17,38.51,20.05,165,20,1369.43
 Lunch,624,16.17,1.695,36.25,12.1,12.12,77.83,2231,162,549
 Dinner,,,,,,,,,,
 Snacks/Other,661,20.55,4.449,63.57,12.3,38.97,61.28,431,128,1152

"Tuesday, March 6, 2018",2092,62.81,13.527,220.69,36.97,82.64,172.31,3293,348,3510.43
 Breakfast,475,6.47,3.039,95.48,14.07,24.08,18.76,146,20,947.43
 Lunch,786,21.79,4.039,54.64,8.6,18.59,87.27,2636,200,1211
 Dinner,,,,,,,,,,
 Snacks/Other,831,34.55,6.449,70.57,14.3,39.97,66.28,511,128,1352

"Wednesday, March 7, 2018",825,26.07,5.705,61.61,13.5,34.78,83.52,1235,353,1071
 Breakfast,297,9.64,4.208,33.36,4.4,23.66,21.54,313,225,822
 Lunch,528,16.43,1.497,28.25,9.1,11.12,61.98,922,128,249
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, March 8, 2018",1498,38.3,8.245,150.06,29.27,54.43,144.64,1470,293,1608.43
 Breakfast,547,6.7,3.078,114.54,17.37,38.42,19.12,147,20,1095.43
 Lunch,469,11.3,0.79,25.96,8,10.81,59.97,922,128,201
 Dinner,482,20.3,4.377,9.56,3.9,5.2,65.55,401,145,312
 Snacks/Other,,,,,,,,,,

"Friday, March 9, 2018",4221,106.17,39.511,639.43,28.67,301.69,85.59,3653,140,2709.43
 Breakfast,563,6.7,3.163,118.28,16.07,35.99,19.69,146,20,1286.43
 Lunch,1056,32.44,10.445,146.35,4.6,86.7,43.02,875,98,818
 Dinner,2302,51,21.75,339,7,179,19,2346,0,420
 Snacks/Other,300,16.03,4.153,35.8,1,0,3.88,286,22,185

"Saturday, March 10, 2018",2776,123.79,35.263,305.32,36.4,135,65.31,1273,0,3437
 Breakfast,962,29,21,90,0,20,8.5,817,0,80
 Lunch,1108,48.75,8.302,152.84,23.1,79.12,34.8,327,0,1765
 Dinner,,,,,,,,,,
 Snacks/Other,706,46.04,5.961,62.48,13.3,35.88,22.01,129,0,1592

"Sunday, March 11, 2018",1923,75.03,14.05,164.63,40.6,69.89,155.3,2311,697,2844
 Breakfast,412,15.96,6.631,42.61,5.1,25.93,27.04,365,441,1177
 Lunch,506,17.7,1.771,32.25,9.1,11.12,53.18,1441,140,249
 Dinner,505,4.87,0.792,56.95,15.1,22.43,57.47,291,116,422
 Snacks/Other,500,36.5,4.856,32.82,11.3,10.41,17.61,214,0,996

"Monday, March 12, 2018",1997,94.23,21.309,112.76,28.6,53.91,176.13,2223,802,2523
 Breakfast,285,16.57,5.45,9.15,2,5.26,24.49,345,431,584
 Lunch,110,1.24,0.33,0,0,0,23.09,83,58,
 Dinner,837,42.62,9.278,33.04,12.3,8.68,76.13,1323,220,587
 Snacks/Other,765,33.8,6.251,70.57,14.3,39.97,52.42,472,93,1352

"Tuesday, March 13, 2018",2314,104.8,21.71,160.01,37.5,79.46,185.71,2801,802,3194
 Breakfast,360,13.58,5.116,36.1,5.1,19.69,25.78,346,431,1006
 Lunch,1189,57.42,10.343,53.34,18.1,19.8,107.51,1983,278,836
 Dinner,,,,,,,,,,
 Snacks/Other,765,33.8,6.251,70.57,14.3,39.97,52.42,472,93,1352

"Wednesday, March 14, 2018",1958,95.45,17.882,154.18,37.1,76.02,131.38,3395,586,3672
 Breakfast,360,13.58,5.116,36.1,5.1,19.69,25.78,346,431,1006
 Lunch,528,21.29,2.092,39.73,12.9,14.23,38.88,2414,62,944
 Dinner,305,26.78,4.423,7.78,4.8,2.13,14.3,163,0,370
 Snacks/Other,765,33.8,6.251,70.57,14.3,39.97,52.42,472,93,1352

"Thursday, March 15, 2018",2016,63.24,11.629,279.3,60.27,103.6,105.82,2293,160,3620.43
 Breakfast,580,6.86,3.171,122.43,17.17,38.51,20.05,165,20,1369.43
 Lunch,737,22.56,2.235,84.3,28.8,25.12,49.29,1420,70,899
 Dinner,,,,,,,,,,
 Snacks/Other,699,33.82,6.223,72.57,14.3,39.97,36.48,708,70,1352

"Friday, March 16, 2018",1686,86.26,15.516,176.13,44.1,82.07,71.86,1825,220,3930
 Breakfast,305,8.66,3.567,35.95,5.1,19.54,23.09,331,220,993
 Lunch,447,18.56,1.735,52.3,16.8,17.12,18.29,902,0,899
 Dinner,305,26.78,4.423,7.78,4.8,2.13,14.3,163,0,370
 Snacks/Other,629,32.26,5.791,80.1,17.4,43.28,16.18,429,0,1668

"Saturday, March 17, 2018",1968,50.92,10.773,257.52,49.92,92.42,133.73,1259.5,229,2913.43
 Breakfast,580,6.86,3.171,122.43,17.17,38.51,20.05,147,20,1369.43
 Lunch,623,10.26,1.351,64.52,18.45,13.94,61.26,640.5,116,192
 Dinner,,,,,,,,,,
 Snacks/Other,765,33.8,6.251,70.57,14.3,39.97,52.42,472,93,1352

"Sunday, March 18, 2018",1651,82.95,17.097,67.4,17,15.22,158.24,2962,936,2562
 Breakfast,187,8.24,3.427,5.76,1.6,3.74,21.51,329,220,525
 Lunch,668,8.26,1.955,40.8,6.2,4.71,99,1906,232,1078
 Dinner,554,46.9,9.353,9.45,4.8,3.45,28.65,537,484,516
 Snacks/Other,242,19.55,2.362,11.39,4.4,3.32,9.08,190,0,443

"Monday, March 19, 2018",1788,66.22,11.361,170.76,24.98,76.27,134.3,2153,673,2979
 Breakfast,,,,,,,,,,
 Lunch,618,16.23,3.892,59.59,6.3,16.8,58.28,824,358,1273
 Dinner,646,23.77,3.329,40.86,12.8,12.68,63.11,1116,315,692
 Snacks/Other,524,26.22,4.14,70.31,5.88,46.79,12.91,213,0,1014

"Tuesday, March 20, 2018",2094,81.98,17.597,217.75,34.88,116.43,133.34,2131,1200,3546
 Breakfast,309,8.69,3.559,32.95,4.7,18.4,26.39,385,220,1001
 Lunch,125,10.06,2.465,0.84,0,0.66,7.17,187,242,73
 Dinner,949,34.4,6.35,71.46,18.8,13.28,83.72,1337,738,990
 Snacks/Other,711,28.83,5.223,112.5,11.38,84.09,16.06,222,0,1482

"Wednesday, March 21, 2018",1905,69.65,14.257,237.64,44.97,94.53,101.39,1670,566,3507.43
 Breakfast,596,6.95,3.179,126.37,17.87,41.22,20.25,147,20,1390.43
 Lunch,544,28.9,4.827,40.7,12.8,13.34,28.72,1051,453,765
 Dinner,,,,,,,,,,
 Snacks/Other,765,33.8,6.251,70.57,14.3,39.97,52.42,472,93,1352

"Thursday, March 22, 2018",2103,71.88,14.851,237.64,44.97,94.53,142.95,1787,670,3507.43
 Breakfast,596,6.95,3.179,126.37,17.87,41.22,20.25,147,20,1390.43
 Lunch,742,31.13,5.421,40.7,12.8,13.34,70.28,1168,557,765
 Dinner,,,,,,,,,,
 Snacks/Other,765,33.8,6.251,70.57,14.3,39.97,52.42,472,93,1352

"Friday, March 23, 2018",1771,64.39,12.852,162.98,33.2,68.65,140.3,2019,628,2922
 Breakfast,346,13.43,5.055,28.68,3.1,16.14,28.29,398,431,852
 Lunch,660,17.16,1.546,63.73,15.8,12.54,59.59,1149,104,718
 Dinner,,,,,,,,,,
 Snacks/Other,765,33.8,6.251,70.57,14.3,39.97,52.42,472,93,1352

"Saturday, March 24, 2018",1759,60.49,14.13,185.75,32.4,64.5,123.07,1516,736,2250
 Breakfast,346,13.43,5.055,28.68,3.1,16.14,28.29,398,431,852
 Lunch,714,13.24,2.852,84.5,15,8.39,58.3,410,235,194
 Dinner,,,,,,,,,,
 Snacks/Other,699,33.82,6.223,72.57,14.3,39.97,36.48,708,70,1204

"Sunday, March 25, 2018",1376,85.82,16.263,84.11,25.5,33.08,78.43,1624,642,2205
 Breakfast,346,13.43,5.055,28.68,3.1,16.14,28.29,416,431,772
 Lunch,419,18.84,2.362,39.86,12.8,12.68,21.55,864,211,692
 Dinner,,,,,,,,,,
 Snacks/Other,611,53.55,8.846,15.57,9.6,4.26,28.59,344,0,741

"Monday, March 26, 2018",2542,138.18,25.798,260.63,45.67,89.34,97.88,1677,649,4022.43
 Breakfast,579,6.79,3.171,122.22,16.77,38.7,19.89,146,20,1307.43
 Lunch,428,21.27,5.64,31.28,6,1.15,26.71,865,629,360
 Dinner,,,,,,,,,,
 Snacks/Other,1535,110.12,16.987,107.13,22.9,49.49,51.28,666,0,2355

"Tuesday, March 27, 2018",1958,32.51,7.914,189.67,38.67,63.34,237.54,4878,600,1939.43
 Breakfast,596,6.95,3.179,126.37,17.87,41.22,20.25,165,20,1390.43
 Lunch,620,7,2,32,12,8,108,1578,290,0
 Dinner,742,18.56,2.735,31.3,8.8,14.12,109.29,3135,290,549
 Snacks/Other,,,,,,,,,,

"Wednesday, March 28, 2018",1981,117.1,31.298,73.02,12.25,35.21,157.16,4017,1500,2485
 Breakfast,365,13.6,5.108,33.1,4.7,18.56,29.09,400,431,1014
 Lunch,856,61.71,19.861,1.62,0,1.53,68.22,2767,965,842
 Dinner,440,15.79,1.329,20.3,5.8,11.12,49.85,712,104,249
 Snacks/Other,320,26,5,18,1.75,4,10,138,0,380

"Thursday, March 29, 2018",1878,57.41,12.612,210.32,29.75,59.93,140.41,1796,615,3073
 Breakfast,260,13.21,4.976,6.15,1.6,4.13,27.8,399,431,592
 Lunch,418,3.99,0.943,50.38,6.1,14.85,45.59,308,104,511
 Dinner,701,13.63,1.547,89.26,15,8.17,54.89,948,80,990
 Snacks/Other,499,26.58,5.146,64.53,7.05,32.78,12.13,141,0,980

"Friday, March 30, 2018",1785,65.69,11.33,161.97,37.05,83.65,141.58,1724,620,2689
 Breakfast,370,14.1,3.75,33.1,4.7,18.56,29.06,380,423,1013
 Lunch,620,17.79,1.329,50.3,17.8,19.12,59.85,872,104,249
 Dinner,,,,,,,,,,
 Snacks/Other,795,33.8,6.251,78.57,14.55,45.97,52.67,472,93,1427

"Saturday, March 31, 2018",1604,65.97,12.165,126.85,28.6,52.7,131.49,1619,635,2229
 Breakfast,408,17.01,5.582,36.34,5.1,19.93,29.38,401,431,1060
 Lunch,433,4.86,0.858,47.73,6.7,18.13,45.95,314,104,283
 Dinner,,,,,,,,,,
 Snacks/Other,763,44.1,5.725,42.78,16.8,14.64,56.16,904,100,886

Total,60289,2302.67,499.18,6051.05,1050.99,2514.89,4021.12,68233.5,18204,89462.73
