﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Saturday, July 1, 2017","Monday, July 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1896,72.95,220.38,92.59
Breakfast,473,8.2,67.29,30.15
Lunch,624,32.59,58.06,26.31
Dinner,461,19.77,42.88,27.36
Snacks/Other,338,12.4,52.15,8.77

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 1, 2017",2062,88.26,29.348,220.31,27.5,84.3,98.7,5756,269,1562.5
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,450,28,6.5,36,4,3,17,1408,100,340
 Dinner,846,42.89,17.917,62.3,3,14.36,50.48,1998,139,437
 Snacks/Other,315,11.5,1.5,54.5,2.5,34,1.5,150,0,7.5

"Sunday, July 2, 2017",2905,110.95,22.293,381.72,43.6,83.18,86.38,6339,151,1307
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,1789,85.15,12.72,210.27,23.6,13.24,31.19,3177,50,155
 Dinner,415,12.93,4.142,56.94,1,5,24.47,864,71,359
 Snacks/Other,250,7,2,47,1,32,1,98,0,15

"Monday, July 3, 2017",2050,67.52,25.651,272.78,30.6,141.18,89.91,5905,215,1033
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,439,21.15,3.72,39.27,2.6,8.24,23.19,1372,65,155
 Dinner,460,16.5,3.5,55,7,12,23,2073,65,100
 Snacks/Other,700,24,15,111,3,88,14,260,55,

"Tuesday, July 4, 2017",2479,107.95,35.827,258.49,34,91.69,104.88,6472.5,256,1245
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,729,48.65,12.72,35.27,1.6,5.24,35.19,2102,125,155
 Dinner,939,43.18,18.676,95.71,10.4,20.01,37.47,1993,101,312
 Snacks/Other,360,10.25,1,60,4,33.5,2.5,177.5,0,0

"Wednesday, July 5, 2017",1606,34.59,8.074,230.06,27.9,131.52,86.92,3412,195,986
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,524,22.8,3.4,70.4,4.8,40,5.2,366,50,
 Dinner,379,3.87,0.793,34.15,5.1,11.48,51.2,521,115,208
 Snacks/Other,252,2.05,0.45,58,0,47.1,0.8,325,0,0

