﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, May 12, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, May 12, 2015",150,6,0.5,3,3,0,20,340,8,495
 Breakfast,150,6,0.5,3,3,0,20,340,8,495
  labrada labrada lean body on the go protein nutrition shake chocolate,150,6,0.5,3,3,0,20,340,8,495
"   11 oz, 11 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,150,6,0.5,3,3,0,20,340,8,495
