﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, December 1, 2014","Sunday, December 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1741,73.74,216.32,59.92
Breakfast,321,5.74,56.51,11.67
Lunch,568,32.13,50.85,21.96
Dinner,574,29.02,55.94,21.92
Snacks/Other,278,6.86,53.02,4.37

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, December 1, 2014",2260,107.14,29.123,262.23,20.8,111.39,69.51,2034,530,2743
 Breakfast,380,7.56,3.324,63.3,5.1,10.75,15.34,459,20,682
 Lunch,870,58.14,14.01,63.62,6.5,28.33,26.96,496,52,612
 Dinner,462,28.32,8.313,31.05,1.6,4.36,19.3,531,450,521
 Snacks/Other,548,13.12,3.476,104.26,7.6,67.95,7.91,548,8,928

"Tuesday, December 2, 2014",1394,40.21,5.886,247.98,25,111.83,22.47,3017,37,1114
 Breakfast,243,2.71,0.306,49.85,5.1,10.75,5.66,314,0,236
 Lunch,262,12.83,2.516,36.23,3.1,15.53,2.5,270,0,84
 Dinner,360,17.5,0,46,7,4,7,2210,30,
 Snacks/Other,529,7.17,3.064,115.9,9.8,81.55,7.31,223,7,794

"Wednesday, December 3, 2014",1586,69.44,14.242,203.1,16.15,48.75,37.07,4116,58.75,1638.75
 Breakfast,380,7.56,3.324,63.3,5.1,10.75,15.34,459,20,682
 Lunch,358,17.21,0.306,43.85,4.6,1.75,6.66,2014,30,26
 Dinner,558,33.71,5.056,52.35,4.1,11.25,9.16,939,5,536
 Snacks/Other,290,10.96,5.556,43.6,2.35,25,5.91,704,3.75,394.75

"Thursday, December 4, 2014",2383,105.41,36.151,267.81,31.3,54.11,98.21,2732.5,225,2497
 Breakfast,380,7.56,3.324,63.3,5.1,10.75,15.34,459,20,682
 Lunch,747,45.38,8.619,64.9,10.5,24.18,25.18,314,61,760
 Dinner,1044,49.59,22.875,94.23,12.4,2.93,53.58,1912,143,945
 Snacks/Other,212,2.88,1.333,45.38,3.3,16.25,4.11,47.5,1,110

"Friday, December 5, 2014",1573,68.91,14.46,169.36,14.4,29.28,68.11,3736,163,804
 Breakfast,243,2.71,0.306,49.85,5.1,10.75,5.66,314,0,236
 Lunch,635,36.2,9.154,42.51,3.8,6.53,32.45,2227,78,568
 Dinner,695,30,5,77,5.5,12,30,1195,85,
 Snacks/Other,,,,,,,,,,

"Saturday, December 6, 2014",1252,51.35,16.268,147.45,23.5,22.5,64.18,3185,265,656
 Breakfast,302,6.35,3.018,49.45,4.5,9,12.68,325,20,656
 Lunch,535,23,6,54,16.5,3,38,975,60,
 Dinner,325,15,3.75,35,2.5,2.5,12.5,1800,175,
 Snacks/Other,90,7,3.5,9,,8,1,85,10,

Total,10448,442.46,116.13,1297.93,131.15,377.86,359.55,18820.5,1278.75,9452.75
