﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, February 1, 2017","Tuesday, February 28, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1740,57.92,209.13,99.76
Breakfast,460,6.77,69.19,28.73
Lunch,561,24.3,51.72,35.5
Dinner,329,10.36,37.53,21.78
Snacks/Other,390,16.51,50.69,13.75

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, February 1, 2017",1140,33.6,7.725,165.21,31.74,72.28,49.82,3124,35,1485
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,,,,,,,,,,
 Dinner,140,6,0,18,2,2,3,143,0,0
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,716,5,593

"Thursday, February 2, 2017",1902,42.52,13.656,265.92,32.6,129.18,114.15,5016,235,1047
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,469,15.15,1.72,57.27,8.6,11.24,31.19,1082,70,155
 Dinner,320,4.5,1.5,47,5,8,23,639,45,
 Snacks/Other,590,14,7,83,1,67,30,1030,90,0

"Friday, February 3, 2017",1725,70.38,22.113,183.09,42,77.59,103.04,5016,155,1377
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,510,28,9,38,7,8,32,1138,65,0
 Dinner,606,23.91,8.14,69.65,14.1,34.48,35.48,1660,60,308
 Snacks/Other,158,12.6,1.542,7.93,2.9,2.17,5.84,18,0,291

"Saturday, February 4, 2017",2320,87.53,13.27,263.61,36.94,59.51,111.39,5363,210,1328
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,369,14.15,1.72,36.27,7.6,5.24,28.19,1082,70,155
 Dinner,596,28.01,6.869,66.33,1.9,8.33,17.98,1491,60,300
 Snacks/Other,904,39.5,1.25,93.5,9.44,13,35.5,590,50,95

"Sunday, February 5, 2017",2470,107.62,33.448,270.35,37.94,89.35,118.49,6433,185,1433
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,699,34.65,9.22,66.27,12.6,34.24,35.19,1804,60,155
 Dinner,1010,45,18,113,4,9,45,2298,95,
 Snacks/Other,238,19.1,2.792,12.43,3.34,3.17,8.34,66,0,386

"Monday, February 6, 2017",1790,63.6,21.225,234.21,32.74,78.28,79.82,4719,105,1485
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,790,36,13.5,87,3,8,33,1688,70,
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Tuesday, February 7, 2017",1639,45.25,9.945,212.48,34.34,81.52,99.01,4563,175,1640
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,639,17.65,2.22,65.27,4.6,11.24,52.19,1532,140,155
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Wednesday, February 8, 2017",2015,79.85,21.482,221.27,38.24,72.69,108.61,5998,200,1817
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,649,31.65,7.22,45.27,3.6,7.24,42.19,2472,140,155
 Dinner,280,11,5,32,2,3,14,560,25,
 Snacks/Other,635,31.33,5.831,76.49,14.64,29.51,22.7,766,5,884

"Thursday, February 9, 2017",1557,63.01,15.49,176.27,39.24,68.69,81.65,3809,111,2087
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,471,25.81,6.228,32.27,6.6,6.24,29.23,843,76,425
 Dinner,,,,,,,,,,
 Snacks/Other,635,31.33,5.831,76.49,14.64,29.51,22.7,766,5,884

"Friday, February 10, 2017",1994,60.14,21.997,267.43,23.4,112.46,89.68,3773,253,1169
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,941,34.27,7.561,104.78,5.4,6.52,49.72,1348,173,277
 Dinner,,,,,,,,,,
 Snacks/Other,530,17,11,84,0,63,10,160,50,0

"Saturday, February 11, 2017",1272,39.11,10.017,186.03,34.8,94.84,60.78,2574,35,1514
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,323,16.62,3.293,39.26,7.9,14.95,13.03,147,0,208
 Dinner,,,,,,,,,,
 Snacks/Other,498,16.62,3.293,79.26,8.9,46.95,18.03,227,5,528

"Sunday, February 12, 2017",871,20.08,7.402,125.81,11,34.19,41.86,2284,56,1431
 Breakfast,375,3.5,1,67,6,26,19,425,10,565
 Lunch,,,,,,,,,,
 Dinner,496,16.58,6.402,58.81,5,8.19,22.86,1841,46,866
 Snacks/Other,0,0,0,0,0,0,0,18,0,

"Monday, February 13, 2017",1492,28.84,11.965,218.27,29.1,76.81,84.87,5110,141,1826
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,415,4.39,2.132,76.95,7.1,26.43,18.29,879,25,672
 Dinner,526,15.08,4.402,59.81,4,10.44,35.86,1951,76,376
 Snacks/Other,100,3.5,2,14,0,7,1,80,10,

