﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, September 9, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, September 9, 2016",76,0,0,6.5,0,0,0,0,0,0
 Breakfast,76,0,0,6.5,0,0,0,0,0,0
  Grand Marnier Grand Marnier,76,0,0,6.5,0,0,0,0,0,0
"   1 serving, 1 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,76,0,0,6.5,0,0,0,0,0,0
