﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, July 1, 2016","Sunday, July 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1727,74.02,219.44,56.11
Breakfast,257,9.26,32.42,11.64
Lunch,416,18.66,51.02,14.17
Dinner,623,28.1,70.98,25.3
Snacks/Other,431,18.01,65.02,4.99

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 1, 2016",1192,55.5,11.75,137.25,20,40.75,46.5,2176.25,87.5,340
 Breakfast,,,,,,,,,,
 Lunch,574,29,6.75,62,9.75,21.25,21.75,1053.75,51.25,
 Dinner,508,20.5,4.5,63.75,9.5,18,22.25,1000,36.25,180
 Snacks/Other,110,6,0.5,11.5,0.75,1.5,2.5,122.5,0,160

"Saturday, July 2, 2016",1697,78.4,11.44,175.02,18.68,76.74,80.51,1921.98,193.02,958.75
 Breakfast,478,11.75,1.38,52.75,8,20.25,40.75,572.5,0,575
 Lunch,464,29.75,2.38,23.5,5,2.75,31.75,790,165,63.75
 Dinner,,,,,,,,,,
 Snacks/Other,755,36.9,7.68,98.77,5.68,53.74,8.01,559.48,28.02,320

"Sunday, July 3, 2016",1607,81.21,15.849,187.54,10.56,50,36.06,1598.7,127.14,294
 Breakfast,182,11.55,0.885,17.5,2.7,11.09,4.85,40,0,291
 Lunch,,,,,,,,,,
 Dinner,981,45.52,9.544,118.01,6.5,4.01,26.12,1416,121,3
 Snacks/Other,444,24.14,5.42,52.03,1.36,34.9,5.09,142.7,6.14,0

"Monday, July 4, 2016",1723,90.23,26.855,186.21,7.5,95.69,43.93,2741,395.5,246
 Breakfast,485,39.23,14.855,3.21,0,3.19,28.93,1036,378,246
 Lunch,250,0,0,65,0,62.5,0,25,0,
 Dinner,798,40,7,93,6.5,9,13,1665,12.5,
 Snacks/Other,190,11,5,25,1,21,2,15,5,

"Tuesday, July 5, 2016",1424,44.48,11.167,235.29,13.45,166.21,35.82,1247.5,262,1170
 Breakfast,433,16.48,3.417,44.54,4.7,21.71,28.32,644,242,640
 Lunch,,,,,,,,,,
 Dinner,400,0,0,108,3,94,1,135,0,450
 Snacks/Other,591,28,7.75,82.75,5.75,50.5,6.5,468.5,20,80

"Wednesday, July 6, 2016",806,41.5,10,110.5,17,24,39.5,1795,87.5,60
 Breakfast,248,14.5,3.5,15.75,7.5,2,18.25,580,36.25,
 Lunch,,,,,,,,,,
 Dinner,278,14.5,3.5,54.75,7.5,5,18.25,805,36.25,60
 Snacks/Other,280,12.5,3,40,2,17,3,410,15,

"Thursday, July 7, 2016",975,17,5.75,143.75,13.75,97,60.5,1717.5,330,710
 Breakfast,185,3,0.5,17,2,13,21,425,0,505
 Lunch,170,8,5,28,1,23,1,50,0,
 Dinner,200,4.5,0.25,3.75,0.25,0.5,36.5,1137.5,330,80
 Snacks/Other,420,1.5,0,95,10.5,60.5,2,105,0,125

"Friday, July 8, 2016",774,32.18,7.849,60.23,10.2,30.09,73.54,2917,577.5,1233
 Breakfast,3,0,0,1.01,0,0.28,0.04,0,0,15
 Lunch,330,10,5,28,1,23,37,1150,330,0
 Dinner,361,17.18,2.349,23.72,8.7,5.81,35.5,1692,247.5,1058
 Snacks/Other,80,5,0.5,7.5,0.5,1,1,75,0,160

"Saturday, July 9, 2016",655,15.77,8.746,77.23,10.15,43.82,50.18,840,196,267
 Breakfast,213,0,0,50.01,5.25,38.78,1.79,0,0,15
 Lunch,40,0.5,0,0,0,0,9,275,82.5,0
 Dinner,402,15.27,8.746,27.22,4.9,5.04,39.39,565,113.5,252
 Snacks/Other,,,,,,,,,,

"Sunday, July 10, 2016",1575,54.54,16.112,224.47,4.6,183.69,50.63,3036,643,639
 Breakfast,130,1,0,13,0,10,18,590,165,125
 Lunch,585,31.54,8.112,45.47,3.6,11.69,29.63,1921,93,514
 Dinner,570,22,8,88,1,87,3,390,385,
 Snacks/Other,290,0,0,78,0,75,0,135,0,0

"Monday, July 11, 2016",1536,52.5,14.303,241.44,18.3,165,41.62,1871.5,292,663
 Breakfast,,,,,,,,,,
 Lunch,248,14.5,3.5,15.75,7.5,2,18.25,580,36.25,
 Dinner,413,14.5,3.5,57.75,7.5,44,18.25,632.5,36.25,390
 Snacks/Other,875,23.5,7.303,167.94,3.3,119,5.12,659,219.5,273

"Tuesday, July 12, 2016",1820,76,28,249,10.5,164,51.5,2610,630,
 Breakfast,332,11.75,5.75,48.5,1.25,34.75,13.25,402.5,68.75,
 Lunch,578,25.25,12.25,68.5,1.75,38.25,23.75,857.5,176.25,
 Dinner,340,17,2,44,6.5,4,11.5,960,0,
 Snacks/Other,570,22,8,88,1,87,3,390,385,

"Wednesday, July 13, 2016",1637,67.37,14.839,200.99,18.1,23.66,66.82,2005,175,536
 Breakfast,273,2.75,0.25,39,10,5.5,22.5,140,0,0
 Lunch,460,17,2,76,6.5,4,11.5,1005,0,
 Dinner,348,21.74,5.478,12.13,0.4,0.27,24.48,369,108,211
 Snacks/Other,556,25.88,7.111,73.86,1.2,13.89,8.34,491,67,325

"Thursday, July 14, 2016",2321,109.97,48.981,240.55,12.5,73.72,75.46,4168,272.5,751
 Breakfast,485,20.5,11,39,0.5,18.5,20.5,585,132.5,0
 Lunch,710,41,19,79,2,38,7,960,30,
 Dinner,1126,48.47,18.981,122.55,10,17.22,47.96,2623,110,751
 Snacks/Other,,,,,,,,,,

"Friday, July 15, 2016",3105,131.35,33.026,435.18,13.5,154.19,52.51,5147.85,304,43
 Breakfast,245,13.5,6.5,20,0.5,3.5,10.5,455,107.5,
 Lunch,723,18.67,8,144.01,1,114.34,3,418.35,5,0
 Dinner,1400,77.18,13.026,140.67,11.5,12.85,35.51,4142,174,43
 Snacks/Other,737,22,5.5,130.5,0.5,23.5,3.5,132.5,17.5,

"Saturday, July 16, 2016",2990,120.51,41.47,413.14,23.3,198.45,84.81,5505.5,282.5,789
 Breakfast,180,7,0.5,27,3,12,3,135,0,0
 Lunch,1270,61,20,163,5,82,32,2565,170,
 Dinner,1080,46.51,18.47,117.64,9.8,15.95,47.31,2548,110,789
 Snacks/Other,460,6,2.5,105.5,5.5,88.5,2.5,257.5,2.5,0

"Sunday, July 17, 2016",1219,33.33,8.217,209.79,15.25,104.16,35.52,1060.5,55.75,587
 Breakfast,221,7.11,0.522,38.4,4.9,20.69,3.16,136,0,22
 Lunch,393,8.72,1.642,54.2,7.8,5.72,27.49,528,25,437
 Dinner,475,10.5,3.053,100.94,1.8,64,2.62,329,27,128
 Snacks/Other,130,7,3,16.25,0.75,13.75,2.25,67.5,3.75,

"Monday, July 18, 2016",1700,70.75,22.75,237.5,5.5,99.5,35.25,2242.5,82.5,0
 Breakfast,560,21.75,5.25,76.5,0,0,11.25,697.5,37.5,
 Lunch,,,,,,,,,,
 Dinner,770,25,6.5,126,4.5,82.5,21,1155,45,0
 Snacks/Other,370,24,11,35,1,17,3,390,0,

"Tuesday, July 19, 2016",1919,81.65,29.487,263.03,10.5,141.65,53.47,3169.5,143,500
 Breakfast,,,,,,,,,,
