﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Sunday, May 1, 2016","Tuesday, May 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2348,83.26,303.79,104.68
Breakfast,607,10.49,99.67,30.65
Lunch,772,36.16,75.11,36.8
Dinner,391,17.44,41.69,17.28
Snacks/Other,578,19.18,87.33,19.94

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Sunday, May 1, 2016",3993,179.37,68.936,432.15,28,116.94,185.46,8683,447.5,1197
"Monday, May 2, 2016",1866,54.17,17.108,226.64,27.5,82.38,122.1,5393,256,2226
"Tuesday, May 3, 2016",1742,48.11,13.65,242.87,37.34,97.15,96.31,5046,190,2556
"Wednesday, May 4, 2016",1676,49.37,11.855,238.95,39.7,100.53,92.13,3642,146,2308
"Thursday, May 5, 2016",1745,48.43,12.338,235.36,36.04,98.3,101.28,4792,170,2450
"Friday, May 6, 2016",2697,95.92,36.601,337.38,40.54,129.23,131.04,6410,318,3778
"Saturday, May 7, 2016",1898,59.32,12.465,290.09,38.44,93.06,62.97,4584,80,2260
"Sunday, May 8, 2016",2536,98.38,37.122,347.9,34.14,157.5,83.5,5241,341.5,2565
"Monday, May 9, 2016",2256,83.12,26.42,261.59,28.9,84.29,125.78,6045,276,2152
"Tuesday, May 10, 2016",2769,96.01,20.427,305.23,38.5,83.68,132.1,5197,285,2574
"Wednesday, May 11, 2016",2739,99.81,26.82,384.2,34.94,152.37,92.55,7060,198,2437
"Thursday, May 12, 2016",1696,55.89,13.371,220.71,31.34,98.7,86.03,5058,125,3101
"Friday, May 13, 2016",2164,74.45,22.122,298.71,40.54,104.3,89.25,6022,130.5,2761
"Saturday, May 14, 2016",1918,67.85,18.369,261.54,40.34,95.15,75.65,5656,114,2596
"Sunday, May 15, 2016",1512,54.61,14.4,203.37,37.9,91.15,64.81,5031,125,2276
"Monday, May 16, 2016",2201,73.13,23.997,280.5,39.04,121.88,117.6,5695,201,3390
"Tuesday, May 17, 2016",1797,60.37,14.519,261.29,39.21,96.75,71.93,5586.83,92.5,2126
"Wednesday, May 18, 2016",2580,113.81,39.525,294.66,28.6,86.3,102.79,7302,229.5,1298
"Thursday, May 19, 2016",2232,56.45,17.809,324.27,30.9,128.4,119.3,6027.5,211,1669
"Friday, May 20, 2016",3909,192.69,42.362,404.76,35.2,187.07,137.42,7348.5,308.25,1849
"Saturday, May 21, 2016",3278,124.74,46.21,436.32,37,150.86,107.57,7088,239,2201
"Sunday, May 22, 2016",1594,55.03,14.697,203.66,29.6,60.55,73.41,4928,171,1403
"Monday, May 23, 2016",2254,63.11,12.155,303.01,37.34,134.15,130.55,5561,265,3105
"Tuesday, May 24, 2016",1712,50.47,14.185,260.86,39.54,98.3,62.56,5350,67.5,2345
"Wednesday, May 25, 2016",1952,55.11,17.4,236.37,38.9,109.15,140.81,4941,280,3006
"Thursday, May 26, 2016",1712,42.29,13.129,265.31,39.2,104.67,73.89,5474,126,3039
"Friday, May 27, 2016",4026,170.24,64.549,491.6,39.6,250.88,137.32,7673,370,1295
"Saturday, May 28, 2016",3108,105.26,40.119,422.16,33.3,123.17,122.88,5839,217,3731
"Sunday, May 29, 2016",3404,147.51,19.558,426.05,13.7,135.89,93.71,3654,215,821
"Monday, May 30, 2016",1949,58.04,15.765,256.63,38.57,92.3,108.13,5491.34,211.01,2250
"Tuesday, May 31, 2016",1866,48.09,13.873,263.47,37.9,103.15,104.25,5485,210,2718
Total,72781,2581.15,761.856,9417.61,1091.76,3568.2,3245.08,177304.172,6616.26,73483
