﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, March 3, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, March 3, 2015",87,4.24,2.303,5.51,0,6.42,5.64,77,12,871
 Breakfast,87,4.24,2.303,5.51,0,6.42,5.64,77,12,871
  Whole Milk,73,3.96,2.275,5.51,0,6.42,3.93,49,12,174
   1/2 cup
  Coffee (Brewed From Grounds),14,0.28,0.028,0,0,0,1.71,28,0,697
   6 cups (8 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,87,4.24,2.303,5.51,0,6.42,5.64,77,12,871
