﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, May 17, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, May 17, 2016",500,8,1,90,11,55,17,380,0,260
 Breakfast,500,8,1,90,11,55,17,380,0,260
  America's Choice Red Delicious Apple,130,0,0,34,5,25,1,0,0,260
"   1 large, 242 g"
  Lenny & Larry's The Complete Cookie - Snickerdoodle,370,8,1,56,6,30,16,380,0,
"   2 x 1/2 cookie, 114 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,500,8,1,90,11,55,17,380,0,260
