﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, January 3, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, January 3, 2017",250,9,2,30,3,19,15,150,400,450
 Breakfast,250,9,2,30,3,19,15,150,400,450
  Chiquita  Banana,110,0,0,30,3,19,1,0,0,450
"   1 medium banana, 126 g"
  Eggland's Best Extra Large Grade A Eggs,140,9,2,0,0,0,14,150,400,0
"   2 x 1 egg, 112 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,250,9,2,30,3,19,15,150,400,450
