﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 25, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 25, 2016",450,17,7,46,4,4,27,1340,40,
 Breakfast,450,17,7,46,4,4,27,1340,40,
  Dunkin' Donuts DDSmart Egg White Veggie Flatbread Sandwich,280,10,4,32,3,3,16,690,20,
   1 sandwich
"  Dunkin' Donuts Ham, Egg White & Cheese Wake-Up Wrap",170,7,3,14,1,1,11,650,20,
   1 wrap
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,450,17,7,46,4,4,27,1340,40,
