﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, January 25, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, January 25, 2015",810,48.5,15,54,5,3,38,1580,135,410
 Breakfast,810,48.5,15,54,5,3,38,1580,135,410
  A.M. Crunchwrap - Sausage,710,46,14,51,4,3,21,1150,135,
   1 serving
  AdvantEDGE Carb Control Shake - Chocolate Fudge,100,2.5,1,3,1,0,17,430,0,410
"   11 fl oz, 330 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,810,48.5,15,54,5,3,38,1580,135,410
