﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 19, 2018","Sunday, March 25, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,340,10.5,34,28
Breakfast,100,2.5,2,17
Lunch,240,8,32,11
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, March 23, 2018",340,10.5,3,34,7.5,2,28,1010,30,350
 Breakfast,100,2.5,0.5,2,0.5,0,17,450,0,350
  EAS AdvantEDGE Carb Control Shake - French Vanilla,100,2.5,0.5,2,0.5,0,17,450,0,350
"   11 fl oz, 330 ml"
 Lunch,240,8,2.5,32,7,2,11,560,30,
"  Smart Ones Smart Beginnings Egg, Sausage & Cheese Smart Morning Wrap",240,8,2.5,32,7,2,11,560,30,
"   2 mini wraps, 226 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,340,10.5,3,34,7.5,2,28,1010,30,350
