﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, April 28, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 28, 2016",312,3.37,1.545,57.18,7,30.69,12.22,457,12,656
 Breakfast,312,3.37,1.545,57.18,7,30.69,12.22,457,12,656
  1% Fat Milk,102,2.37,1.545,12.18,0,12.69,8.22,107,12,366
   1 cup
  Great Value Raisin Bran,210,1,,45,7,18,4,350,0,290
"   1 cup, 59 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,312,3.37,1.545,57.18,7,30.69,12.22,457,12,656
