﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Tuesday, April 1, 2014","Wednesday, April 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1096,28.28,180.64,37.88
Breakfast,334,4.71,64.68,10.83
Lunch,200,9.56,24.7,9.2
Dinner,70,0,16.5,0
Snacks/Other,492,14,74.76,17.85

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 7, 2014",1132,33.45,10.56,179.79,14.2,98.7,29.8,702,20,918
 Breakfast,439,8.93,2.29,82.81,8.2,29.72,10.88,388,1,387
 Lunch,,,,,,,,,,
 Dinner,140,0,0,33,2,27,0,0,0,
 Snacks/Other,553,24.52,8.27,63.98,4,41.98,18.92,314,19,531

"Wednesday, April 9, 2014",1060,23.1,11.358,181.5,9.7,119.55,45.95,2241,48,1259
 Breakfast,230,0.49,0.292,46.55,0,46.55,10.78,142,5,475
 Lunch,400,19.12,10.274,49.4,5.7,15.45,18.39,1957,38,89
 Dinner,,,,,,,,,,
 Snacks/Other,430,3.49,0.792,85.55,4,57.55,16.78,142,5,695

Total,2192,56.55,21.918,361.29,23.9,218.25,75.75,2943,68,2177
