﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, November 16, 2015","Sunday, November 22, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,330,4,76,2
Breakfast,330,4,76,2
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 16, 2015",330,4,0,76,2,,2,190,0,140
 Breakfast,330,4,0,76,2,,2,190,0,140
  Nabisco Newtons,200,4,0,42,2,,2,190,0,140
"   2 x 1 cookie, 56 g"
  minute maid 025000018749,130,0,,34,,,0,,,
   1 bottle
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,330,4,0,76,2,,2,190,0,140
