﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, January 18, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, January 18, 2017",330,19,7,29,1,3,11,940,105,
 Breakfast,330,19,7,29,1,3,11,940,105,
"  Jimmy Dean Bacon, Egg & Cheese Biscuit Sandwich",330,19,7,29,1,3,11,940,105,
"   1 sandwich, 102 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,330,19,7,29,1,3,11,940,105,
