﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, April 2, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 2, 2014",767,26.62,12.343,95.83,8.5,37.69,36.23,253,41,1110
 Breakfast,,,,,,,,,,
 Lunch,498,15.6,5.7,71.1,8.5,10.6,18.6,,,
  Chipshop Chicken Kebab Meat & Chips,498,15.6,5.7,71.1,8.5,10.6,18.6,,,
   1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,269,11.02,6.643,24.73,0,27.09,17.63,253,41,1110
  Latte Coffee,269,11.02,6.643,24.73,0,27.09,17.63,253,41,1110
   2 medium

Total,767,26.62,12.343,95.83,8.5,37.69,36.23,253,41,1110
